Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jan-2014,2685912,"1,000.00",MUGGLESWICK PARISH HALL COMMUNITY ASSOCIATION.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jan-2014,2685942,740.00,WEARHEAD UNITED FOOTBALL CLUB.,
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,384197,Miscellaneous Expenses,02-Jan-2014,2685900,542.55,IRON MOUNTAIN (UK) LTD.,
Children and Adult Services,Childrens care,Supplies and Services,324500,Provisions,02-Jan-2014,2685889-11996,"13,685.98",CREATIVE MANAGEMENT SERVICES LTD.,
Children and Adult Services,Childrens care,Supplies and Services,338076,Services,02-Jan-2014,2685891-20011209,"1,994.00",DURHAM POLICE & CRIME COMMISSIONER.,
Children and Adult Services,Childrens care,Fees,901002,Professional fees,02-Jan-2014,2685941-521953,"3,300.00",WARD HADAWAY.,
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,470101,Purchase of Care,02-Jan-2014,2685906-RINVTP/00299712,"3,916.67",LEONARD CHESHIRE DISABILITY.,
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,336005,Advertising,02-Jan-2014,2685914-4724103,653.48,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.,
Children and Adult Services,Education,Supplies and Services,324500,Provisions,02-Jan-2014,2685933-SI-TSW-1013597,"2,347.45",TAYLOR SHAW LTD.,
Children and Adult Services,Education,Supplies and Services,384984,Miscellaneous Expenses,02-Jan-2014,2685934-TG126083,"43,882.00",TEN EDUCATION LTD.,
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,02-Jan-2014,2685881-34435109,568.68,BRAKE BROS FOODSERVICE LTD.,
Children and Adult Services,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,02-Jan-2014,2685896-08/397260,771.54,GREENHAM TRADING LTD.,
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,02-Jan-2014,2685902-O40357,825.35,JR HOLLAND FOOD SERVICES LTD.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Jan-2014,2685901-08/2013,"3,520.00",JANICE KIRBY COUNSELLING SERVICES.,
Corporate Resources,Centrally Administered Costs,Supplies and Services,338013,Services,02-Jan-2014,2685909-907389,"33,318.00",MAZARS LLP.,
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2014,2685872-2B16,"1,200.00",2B COMMUNICATIONS LTD.,
Neighbourhood Services,Culture & Sport,Income,720810,Fees and Charges,02-Jan-2014,2685888-PS22894,"19,488.28",COMPETITION LINE UK LTD.,
Neighbourhood Services,Culture & Sport,Income,720810,Fees and Charges,02-Jan-2014,2685888-PS22895,"4,884.07",COMPETITION LINE UK LTD.,
Neighbourhood Services,Culture & Sport,Income,720810,Fees and Charges,02-Jan-2014,2685888-PS22896,"18,491.36",COMPETITION LINE UK LTD.,
Neighbourhood Services,Culture & Sport,Premises,145015,Cleaning and Domestic Supplies,02-Jan-2014,2685896-06/492682,513.38,GREENHAM TRADING LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685920-185820,"1,790.84",PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685920-186132,"11,498.76",PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685920-186133,"10,691.82",PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685920-186134,"5,489.33",PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685921-4120159487,856.56,PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685921-4120159645,854.56,PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,02-Jan-2014,2685927-270/14/0000117,"9,022.85",SIEMENS FINANCIAL SERVICES LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685874-19061223,"4,079.02",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685875-19092327,522.00,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jan-2014,2685896-06/492928,"2,943.48",GREENHAM TRADING LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jan-2014,2685899-432303,"2,984.80",INSTARMAC GROUP PLC.,
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2014,2685903-1770,"49,690.35",L & G PLANT HIRE & SALES LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2014,2685904-9030373539,"1,120.89",LAFARGE TARMAC TRADING LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jan-2014,2685908-203998,"5,829.00",MARWOOD ELECTRICAL CO LTD.,
