Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,01-Aug-2017,3316859-3980024234,"277,500.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,01-Aug-2017,3316859-3980024667,"177,500.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Aug-2017,3316877-3794,"1,972.50",DCS & D LTD T/A HERITAGE HEALTHCARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Aug-2017,3316877-3795,"1,564.85",DCS & D LTD T/A HERITAGE HEALTHCARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Aug-2017,3316877-3796,"1,564.85",DCS & D LTD T/A HERITAGE HEALTHCARE.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Aug-2017,3316897-SL00089VOID10CD,"1,337.41",EMBRACE ALL LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Aug-2017,3316897-SL00089VOID11CD,"1,126.24",EMBRACE ALL LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Aug-2017,3316897-SL00089VOID9CD,"1,830.14",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Aug-2017,3316997-29507,536.00,NEURO PARTNERS LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Aug-2017,3317023-32490,747.00,PERCY HEDLEY FOUNDATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Aug-2017,3317023-32491,736.00,PERCY HEDLEY FOUNDATION.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Aug-2017,3317091-BARVOID04062017,"1,757.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Aug-2017,3317091-BARVOID07052017,"1,323.91",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,01-Aug-2017,3317101-33788,"5,346.25",THE APPROPRIATE ADULT SERVICE LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,338099,Services,01-Aug-2017,3316831-INV17033,"1,950.00",BLAST PROGRAMME LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,486044,Service Level Agreements,01-Aug-2017,3316859-3980024465,"3,109.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Young Peoples Services,Head of Education,Supplies and Services,324117,Provisions,01-Aug-2017,3316872-SI2000000310,"1,000.00",CYRENIANS FARESHARE NORTH EAST CIC T/A CHANGING LIVES.
Children and Young Peoples Services,Head of Education,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,01-Aug-2017,3317005-NEI-EXP-27-2017-029,"290,846.00",NORTH DURHAM ACADEMY.
