Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2022,000008241897960,FACEBK W6KADE3VC2,7311,Other hired and contracted services,13.89,0.00,13.89
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,342033,Computers and Communications,01-Jun-2022,000008241898250,Canva 03437-11943029,7333,Computer hardware,99.99,0.00,99.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,01-Jun-2022,000008241898258,Nike GBP,5655,Pocket money,59.95,0.00,59.95
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Jun-2022,000008241898702,FACEBK TK6LZBF4B2,7311,Advertising other than for staff,323.50,0.00,323.50
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Jun-2022,000008241898706,LinkedIn 7912602124,7311,Advertising other than for staff,74.76,0.00,74.76
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jun-2022,000008256893940,LinkedIn 7913938404,7311,Advertising other than for staff,2.55,0.00,2.55
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256893956,ONE STOP 3026,5411,Catering costs - provisions,4.40,0.00,4.40
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256893958,TESCO STORES 2278,5411,Catering costs - provisions,37.90,0.00,37.90
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256893960,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.13,1.52,7.61
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256893962,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.95,1.33,6.62
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256893990,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894012,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,93.37,0.00,93.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894014,TESCO STORES 2371,5411,Catering costs - provisions,184.02,0.00,184.02
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894094,ICELAND,5411,Catering costs - provisions,43.75,0.00,43.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894096,TESCO STORES 6329,5411,Catering costs - provisions,216.78,0.00,216.78
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,338066,Services,01-Jun-2022,000008256894100,CUMBRIA COUNTY COU,7375,Professional fees 338066,87.60,0.00,87.60
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2022,000008256894106,MKM PETERLEE,5211,Direct materials,58.22,0.00,58.22
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2022,000008256894108,WWW.SCREWFIX.COM,5211,Direct materials,29.99,0.00,29.99
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894110,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894116,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,67.70,0.00,67.70
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894118,HERON FOODS,5411,Catering costs - provisions,7.39,0.00,7.39
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894120,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894122,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,01-Jun-2022,000008256894138,AMZNMktplace,5999,Grants to individuals,296.10,49.40,246.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,01-Jun-2022,000008256894140,ASDA GEORGE COM LEEDS,5411,Grants to individuals,62.95,10.49,52.46
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2022,000008256894156,Amazon.co.uk 2G28Y05B4,5969,Other expenses,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Employees,040149,Recruitment Instruction and Training,01-Jun-2022,000008256894158,NATIONAL TRUST,8398,Training-all costs,6.35,0.00,6.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894246,ASDA SUPERSTORE,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894258,AMZNMktplace,5999,Other consumables,64.13,0.00,64.13
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894260,AMZNMktplace,5999,Other consumables,109.74,0.00,109.74
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894262,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-7.96,0.00,-7.96
Resources BK0010,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2022,000008256894284,MR STEPHEN PARKIN T A,5611,Clothing uniforms and laundry,17.90,0.00,17.90
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,01-Jun-2022,000008256894286,Durham City Studios,5999,Civic Functions,20.00,0.00,20.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Jun-2022,000008256894288,RYMAN,5943,Stationery,29.98,5.00,24.98
Adult and Health Services,Head of Adults,052953,Training - Social Work,Supplies and Services,312009,Newspapers books and periodicals E312,01-Jun-2022,000008256894292,PAVILION PUBLISHING AN,5192,Newspapers books and periodicals,34.57,0.00,34.57
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894324,BESCOL,5231,Other consumables,69.00,0.00,69.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2022,000008256894326,SCREWFIX DIR LTD,5211,Direct materials,57.15,0.00,57.15
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Jun-2022,000008256894328,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,34.00,0.00,34.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Jun-2022,000008256894330,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Jun-2022,000008256894338,HOUSE OF FRASER,5311,Pocket money,79.99,0.00,79.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Jun-2022,000008256894340,WWW.CHICME.COM,5691,Pocket money,50.40,0.00,50.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,01-Jun-2022,000008256894342,AMZNMktplace,5999,Pocket money,14.98,2.50,12.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Jun-2022,000008256894344,SHEIN.COM,5399,Pocket money,18.73,0.00,18.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Jun-2022,000008256894346,SHEIN.COM,5399,Pocket money,3.25,0.00,3.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2022,000008256894348,ARGOS LTD,5310,Activity expenses,449.99,0.00,449.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2022,000008256894350,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,27.98,4.66,23.32
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Jun-2022,000008256894366,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jun-2022,000008256894368,WWW.GONORTHEAST.CO.UK,4111,Hardship,15.00,0.00,15.00
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894370,TAHDAH VERIFIED,5734,Other consumables,164.00,0.00,164.00
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894372,TAHDAH VERIFIED,5734,Other consumables,205.00,0.00,205.00
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894374,TAHDAH VERIFIED,5734,Other consumables,145.00,0.00,145.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894410,FIRSTAID4LESS.CO.UK,5999,Equipment-purchase and rental,48.42,0.00,48.42
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,01-Jun-2022,000008256894412,EVERYTHING BRANDED,7311,Advertising other than for staff,249.00,0.00,249.00
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First West Durham,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jun-2022,000008256894414,TRAVELODGE,3615,Hardship,105.04,0.00,105.04
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First West Durham,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jun-2022,000008256894416,TRAVELODGE,3615,Hardship,133.60,0.00,133.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2022,000008256894418,ARGOS LTD,5310,Activity expenses,99.98,0.00,99.98
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2022,000008256894422,B & Q 1120,5200,Direct materials,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894424,WILKO RETAIL LIMITED,5399,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2022,000008256894440,SWIRLS,5812,Subsistence,17.97,0.00,17.97
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894442,SAINSBURYS LOCAL,5411,Catering costs - provisions,8.78,0.00,8.78
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894444,ASDA SUPERSTORE,5411,Catering costs - provisions,2.25,0.00,2.25
Regeneration Economy and Growth,Corporate Property and Land,010814,Bldg Serv - R&M General,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894446,AMZNMktplace,5999,Equipment-purchase and rental,215.28,35.88,179.40
Regeneration Economy and Growth,Corporate Property and Land,010814,Bldg Serv - R&M General,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894446 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.12,,0.12
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Jun-2022,000008256894470,EposNow,5812,Subsistence,21.00,0.00,21.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,01-Jun-2022,000008256894472,HOME BARGAINS,5251,Misc equipment tools and materials,1.18,0.00,1.18
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,01-Jun-2022,000008256894474,HOME BARGAINS,5251,Misc equipment tools and materials,68.65,0.00,68.65
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Employees,040149,Recruitment Instruction and Training,01-Jun-2022,000008256894476,THE SALVATION ARMY,8398,Training-all costs,11.00,0.00,11.00
Regeneration Economy and Growth,Culture Sport and Tourism,010593,Shildon Leisure Centre - General,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894498,AMZNMktplace,5999,Equipment-purchase and rental,11.88,1.98,9.90
Regeneration Economy and Growth,Culture Sport and Tourism,010593,Shildon Leisure Centre - General,Supplies and Services,304259,Equipment and Materials,01-Jun-2022,000008256894498 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.06,,0.06
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Jun-2022,000008256894514,LIDL GB BSHP AUCKLAND,5411,Catering costs - provisions,7.07,0.00,7.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-2022,000008256894552,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.99,10.00,49.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2022,000008256894554,FAST KEY SERVICES LIMI,7399,Payments to sub-contractors,19.43,0.00,19.43
