Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2015,3057532-VOUCHER15AB,"1,000.00",BOWES & GILMONBY VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2015,3057575-VOUCHER14AB,"1,165.00",EASTLEA COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2015,3057595-VOUCHER14AB,"1,652.95",FREE THE WAY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-2015,3057623-INS9-DCCCONTRIBUTION,"9,120.00",HORDEN YOUTH & COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2015,3057756-VOUCHER14AB,"1,358.96",SHOTTON & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2015,3057782-VOUCHER14AB,"3,000.00",THE HAZELWELL CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2015,3057812-VOUCHER14AB,"1,765.00",WHEATLEY HILL COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3056848-1068610,536.22,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3056848-1068611,613.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057063-1068606,636.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057063-1068607,636.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057106-1069396,589.02,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057106-1069397,622.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057125-1068812,536.22,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057135-1069403,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057177-1068710,625.94,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057177-1068711,708.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057177-1068712,625.94,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057348-1069401,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Dec-2015,3057348-1069402,540.00,REDACTED - PAYMENT TO INDIVIDUAL
