Organisation name,Project reference,Project title,Estimated value,Department,Contract start date,Contract end date,Review Date,"Contract period
",Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number,Description
Durham County Council,DN261305,County Durham Integrated Sexual Health Service.,"�4,423,160",Adults & Health Services,01/01/2018,31/12/2020,,36,1,ITT,County Durham and Darlington NHS Foundation Trust,Peterlee,County Durham,SR8 2RR,No,Other#Public sector organisation,N/A,"The integrated sexual health service model aims to improve sexual health by providing easy access to services through open access ?one stop shops?, where the majority of sexual health and contraceptive needs can be met at one site, usually by one health professional, in services with extended opening hours and accessible locations."
,DN262843,Provider Panel for One Point Activities,"�2,400,000",Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Auckland Youth and Community Centre,Bishop Auckland,County Durham,DL14 6QL,Yes,Other#Voluntary Community Sector (VCS),N/A,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Clart About Ltd,Durham,County Durham,DH7 9QH,Yes,Social enterprises partner#Social Enterprise (SE)#A company owned and managed by women#Private Company Limited by Guarantee (LTD),9196915,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Creative Youth Opportunities,Peterlee,County Durham,SR8 3EX,Yes,Social Enterprise (SE)#Community Interest Company (CIC),8873605,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Curiously Contrary,Bishop Auckland,County Durham,DL14 0JE,Yes,Sole Trader,N/A,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Dietwise,Hartlepool,Cleveland,TS26 0AB,Yes,Enterprises#Community Interest Company (CIC),9891336,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Family Lives,Nottingham,Nottinghamshire,NG3 1AT,Yes,Charity#Private Company Limited by Guarantee (LTD),3817762,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Feel Good Factory North East C.I.C.,Castle Eden,County Durham,TS27 4SU,Yes,Voluntary Community Sector (VCS)#Community Interest Company (CIC),08206190,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Graphitepanda,Bishop Auckland,County Durham,DL14 OJE,Yes,Sole Trader,N/A,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
,,,,Children & Young People Service,31/07/2017,30/07/2019,,24,2,ITT,Groundwork North East,Bishop Auckland,Durham,DH8 0RX,Yes,Charity#Private Limited Company (LTD),2702815,"This Provider Panel Agreement is for a Provider Panel for the Provision of Activity Sessions for the One Point Children?s Centres.

Durham County Council on behalf of the One Point Children's Centre Hubs is seeking to appoint a Panel of Providers to provide sessions and services which have been split into 9 individual lots depending on the type of activity session/service is required.  

Please access the tender documents for full details of the specification and tender documents which need to be submitted prior to the deadline."
