Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Jul-16,3148965-002,"1,000.00",BOWBURN YOUTH PROJECT.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,01-Jul-16,3149003-3910009628,"1,436.69",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,01-Jul-16,3149003-3910009629,"1,436.69",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,01-Jul-16,3149003-3910009630,"1,436.69",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Jul-16,3149044-DCCYP007,"1,000.00",DURHAM CITY CENTRE YOUTH PROJECT.
Children and Adult Services,Childrens Services,Supplies and Services,344033,Telephones,01-Jul-16,3149350-202719,572.7,UNIFY BUSINESS SOLUTIONS LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,01-Jul-16,3148982-013-JUNE2016,"2,426.30",CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Jul-16,3149242-PWG922,"1,664.20",PWG CONNECTIONS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Jul-16,3149242-PWG923,"3,411.56",PWG CONNECTIONS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Jul-16,3149274-2701,"7,319.36",SAFE STRIP UK LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Jul-16,3149067-9472,"2,567.96",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Supplies and Services,304999,Equipment and Materials,01-Jul-16,3149164-5856,"3,006.38",LYNCH HEALTHCARE LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3148951-240061,548.63,BARTS HEALTH NHS TRUST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149003-3980017464,"41,774.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,01-Jul-16,3149030-INV148,"2,460.00",DAWDON YOUTH & COMMUNITY CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149040-A83054/MAY2016HC,800,DR PRM JONES & PARTNERS.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,01-Jul-16,3149052-02124,"1,093.47",EAST DURHAM PARTNERSHIP LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149072-A83045,"1,140.00",FERRYHILL & CHILTON MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149151-A83066,725,JUBILEE MEDICAL GROUP.
Children and Adult Services,Public Health,Supplies and Services,384540,Miscellaneous Expenses,01-Jul-16,3149282-DASH4,"1,500.00",SEDGEFIELD SCHOOL SPORT PARTNERSHIP CIC.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149292-A83627/MAY2016HC,535,SILVERDALE FAMILY PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149331-A83022/MAY2016HC,"1,365.00",THE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-16,3149369-A83003/MAY2016HC,535,WILLINGTON MEDICAL GROUP.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,01-Jul-16,3149370-AEN367,"1,550.00",WINGATE & STATION TOWN FAMILY CENTRE.
Children and Adult Services,Central Charges (CYPS),Creditors,952118,Creditor-criminal injuries compen,04-Jul-16,3149408-CAS-07-2016-009,"7,607.19",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,338044,Services,04-Jul-16,3149487-16065,616.4,DR HELEN YOUNG.
Children and Adult Services,Childrens Services,Premises,108251,Service Repairs and Maintenance,04-Jul-16,3149624-CAS-06-2016-260,880,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,04-Jul-16,3149658-01213898,946.78,OTIS LTD T/A MOVEMAN SKG.
Children and Adult Services,Childrens Services,Employees,40149,Recruitment Instruction and Training,04-Jul-16,3149729-SNE20,"1,818.00",SMARTT NORTH EAST LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-27934,"3,280.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-27955,"2,920.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,04-Jul-16,3149748-27956,"2,920.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-27957,"5,720.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-27968,"3,651.43",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-27978,"3,531.43",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-27981,"3,280.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28008,"2,800.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28009,"2,920.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28011,"3,280.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28019,"2,920.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425044,Rendered by Voluntary Organisations,04-Jul-16,3149748-28020,"1,750.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28031,"2,920.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28033,"2,400.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Jul-16,3149748-28038,"2,800.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,04-Jul-16,3149773-343,"1,544.80",VENTILATION HYGIENE SPECIALISTS (VHS) LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,04-Jul-16,3149600-RINVTP/00400481,"4,128.14",LEONARD CHESHIRE DISABILITY.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jul-16,3149426-009,"1,111.80",CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jul-16,3149426-010,"2,040.27",CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jul-16,3149426-012,"1,134.51",CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jul-16,3149426-DCC011,"5,709.75",CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Construction Work,908105,Construction work,04-Jul-16,3149523-E54614,795,FDB ELECTRICAL LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Jul-16,3149530-APRIL-MAY2016-02/16,"1,020.00",FREEDOM PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Jul-16,3149535-8539,"2,732.20",GATESHEAD CENTRAL TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Jul-16,3149604-3418,"2,262.79",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Jul-16,3149620-INV-106,"1,488.00",MICHAEL COBB (T/A HAIL TAXIS).
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Jul-16,3149631-0119,"2,432.00",MR P CAHILL T/A KILEYS TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,04-Jul-16,3149663-10,740,PAUL ROSE T/A PAUL`S TAXIS.
Children and Adult Services,Education,Transport,230009,Contract Hire,04-Jul-16,3149664-DCC0062016,792,PB PRIVATE HIRE.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,04-Jul-16,3149674-1590227,998.63,PETERS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,04-Jul-16,3149695-68237,"6,348.00",REDHILL ANALYSTS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Jul-16,3149704-553,759,ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Supplies and Services,377015,County Durham Development,04-Jul-16,3149737-1683,800,STEVE WALLS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338026,Services,04-Jul-16,3149775-3-4/5/16,612.5,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jul-16,3149406-204090,574.6,BARTS HEALTH NHS TRUST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jul-16,3149406-214455,513.68,BARTS HEALTH NHS TRUST.
Children and Adult Services,Public Health,Employees,40149,Recruitment Instruction and Training,04-Jul-16,3149552-0040192682,520,HARTLEPOOL BOROUGH COUNCIL.
Children and Adult Services,Public Health,Employees,15001,National Insurance,04-Jul-16,3149558-465PQ001498241613,"2,147.56",HMRC..
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230011,Contract Hire,04-Jul-16,3149604-3420,845.5,LINCAB TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,04-Jul-16,3149622-5053012,"7,560.00",MIDDLESBROUGH BOROUGH COUNCIL.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,04-Jul-16,3149631-0118,924,MR P CAHILL T/A KILEYS TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,04-Jul-16,3149639-M0019366,"1,950.00",NEWCASTLE COLLEGE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,04-Jul-16,3149755-5849,"2,841.18",THE ROYAL NATIONAL COLLEGE FOR THE BLIND.
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Jul-16,3149838-1115132,595.8,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Jul-16,3149851-1115145,576,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440032,Other Third Party Payments,05-Jul-16,3149867-1115156,842.78,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Jul-16,3149901-1115144,846,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440029,Other Third Party Payments,05-Jul-16,3150072-1113677,655.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Jul-16,3150122-1115153,"1,542.95",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Jul-16,3150122-1115154,"1,086.62",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,05-Jul-16,3150392-1115152,666,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Jul-16,3150440-1115146,886.08,REDACTED - PAYMENT TO INDIVIDUAL
