Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,AWH Redundant Cost Centres,Third Party Payments,440051,Other Third Party Payments,30-Sep-2013,2647995-13/14-033,"10,000.00",CORNFORTH PARTNERSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Employees,080025,Agency Staff,18-Sep-2013,2644845,"1,155.00",RJH DEVELOPMENT DURHAM.
Adults Wellbeing and Health,Commissioning inc Supporting People,Premises,145050,Cleaning and Domestic Supplies,30-Sep-2013,2647915-26201,"32,537.70",ANLABY OFFICE CLEANING SERVICES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Transport,230005,Contract Hire,16-Sep-2013,2643521-1992,960.00,LANGLEY PARK COMMUNITY TRANSPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,342051,Computers and Communications,18-Sep-2013,224037-10062,"9,504.06",OXFORD COMPUTER CONSULTANTS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,26-Sep-2013,2647266,"6,760.00",DR JOSEPH CHANDY CHARITABLE TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,27-Sep-2013,2647788,"9,245.00",HORDEN YOUTH & COMMUNITY CENTRE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,27-Sep-2013,2647857,"8,122.40",SOUTH STANLEY PARTNERSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639299-1952537,"17,866.88",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639314-1952319,"5,402.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639358-1952308,"9,190.44",HARBOUR SUPPORT SERVICES.
