Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,336005,Advertising,01-Dec-2014,2828773-1828944,"1,300.00",TRINITY MIRROR PUBLISHING LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Dec-2014,2828323-2296364,"2,106.00",CELSIAN.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Dec-2014,2828440-140152,"1,457.50",GO TRANSPORT & HIAB HIRE.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,01-Dec-2014,2828502-567929,510.00,LANES GROUP PLC.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,01-Dec-2014,2828261-23621,"1,255.85",AQUAJET DRAIN CLEANING LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,01-Dec-2014,2828406-64968,"3,000.00",EXPRESS ELEVATORS LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,01-Dec-2014,2828714-OP/L925886,723.60,SPECIALIST COMPUTER CENTRES PLC.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,01-Dec-2014,2828333-C/IC127726,"1,700.00",CIVICA UK LTD.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,01-Dec-2014,2828333-C/RB129011,"12,500.00",CIVICA UK LTD.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,01-Dec-2014,2828333-C/RB129012,"5,500.00",CIVICA UK LTD.
Resources,Human Resources,Supplies and Services,342051,Computers and Communications,01-Dec-2014,2828597-I2175829,974.20,NORTHGATE INFORMATION SOLUTIONS UK LTD.
Resources,Human Resources,Supplies and Services,342051,Computers and Communications,01-Dec-2014,2828597-I2178040,720.00,NORTHGATE INFORMATION SOLUTIONS UK LTD.
Resources,Legal & Democratic Services,Supplies and Services,352001,Conference Expenses,01-Dec-2014,2828567-2014/416,700.00,NATIONAL ASSOC OF COUNCILLORS ENGLISH REGION.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,01-Dec-2014,2828353-15919,624.17,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,01-Dec-2014,2828265-107492,"13,797.00",ARRIVA NORTH EAST LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Dec-2014,2828385-19942,794.50,EASIBATHE LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Dec-2014,2828385-21002,"1,079.44",EASIBATHE LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Dec-2014,2828815-32646,784.36,YWC GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Dec-2014,2828815-32647,"1,093.44",YWC GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Dec-2014,2828815-32694,975.74,YWC GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Dec-2014,2828815-32696,517.85,YWC GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828309-NEW8113456,500.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828309-NEW8114317,775.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828309-NEW8114333,707.16,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828772-11360,620.00,TRASH UK LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828772-11361,775.00,TRASH UK LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828789-38290,750.00,W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Dec-2014,2828696-10541318,"1,232.30",SHB HIRE LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Dec-2014,2828254-0401,762.00,AJS PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Dec-2014,2828352-DCC/4029/OCT14,"1,683.00",COUNTY COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Dec-2014,2828550-THPK10-14,586.71,MR CT WALKER T/A COLIN`S TAXIS.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16001.,"2,798.64",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16020,591.56,JACK COUPE & SONS LTD T/A COUPE LINE.
