Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,01-May-17,6019433863,Amazon UK Marketplace,5942,Books-school library,71.93,0,71.93
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,01-May-17,6019433989,Amazon UK Marketplace,5942,Books-school library,15.98,0,15.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-May-17,6019433997,TESCO STORES 6329,5411,Catering costs - provisions,142.23,0,142.23
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85341,High Etherley Satelite Home,Supplies and Services,304245,Equipment and Materials,01-May-17,6019433999,HOMEBASE LTD 822,5211,Materials,9.22,0,9.22
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,01-May-17,6019434207,ALDI,5411,Catering costs - provisions,7.82,0,7.82
Regeneration and Local Services,Culture & Sport,54604,Seven Hills Spennymoor,Supplies and Services,304403,Equipment and Materials,01-May-17,6019434241,AMAZON UK RETAIL AMAZO,5999,Other consumables,10.99,0,10.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85331,New Lea Childrens Home,Transport,235057,Public Transport,01-May-17,6019434435,WWW.SIMPLYGO.COM,4131,Staff travelling,15.5,0,15.5
Regeneration and Local Services,Culture & Sport,11204,Events,Supplies and Services,336005,Advertising,01-May-17,6019434459,FACEBK BLZ4BB65B2,7311,Advertising other than for staff,134.03,0,134.03
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-May-17,6019434513,SAINSBURYS (2303),5411,Catering costs - provisions,30,0,30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85332,Middlestone Moor CU,Supplies and Services,342033,Computers and Communications,01-May-17,6030940509,EMP Merchan,5964,Computer hardware,43.98,0,43.98
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-May-17,6036408155,BATLEYS PERTH,5300,Catering costs - provisions,45.48,7.58,37.9
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-May-17,000006036408155 - 1,BATLEYS PERTH,5300,Catering costs - provisions,63.24,,63.24
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-May-17,6036408159,BATLEYS PERTH,5300,Catering costs - provisions,8.86,1.48,7.38
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-17,6019433797,DAYS INN,7011,Accommodation assistance,40,6.67,33.33
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-May-17,6019433801,DAYS INN,7011,Conferencesseminars fees etc,40,6.67,33.33
Resources,I.C.T. Services,65481,Technical Services,Supplies and Services,304335,Equipment and Materials,02-May-17,6026843601,WPY ITProTV,7392,ICT supplies etc,443,0,443
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-May-17,6026843617,DAYS INN,7011,Conferencesseminars fees etc,39.5,6.58,32.92
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-May-17,6026843623,DAYS INN,7011,Conferencesseminars fees etc,39.5,6.58,32.92
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-May-17,6026843627,TRAVELODGE,3615,Conferencesseminars fees etc,41,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-May-17,6026843631,TRAVELODGE,3615,Conferencesseminars fees etc,41,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-May-17,6026843667,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,0,45.73
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-May-17,6026843673,FASTHOSTS INTERNET,4816,Books-school library,59.99,0,59.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843715,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,134.55,0,134.55
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843719,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,97.45,0,97.45
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843723,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,113.41,0,113.41
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843731,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0,13.52
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843737,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,165.13,0,165.13
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843739,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,100.06,0,100.06
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843743,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,86.52,0,86.52
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843749,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,21.2,0,21.2
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843751,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,10.6,0,10.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6026843755,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,10.6,0,10.6
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-17,6026843765,ROADCHEF DURHAM,7011,Accommodation assistance,40,0,40
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,02-May-17,6026843777,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,15.98,0,15.98
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-17,6026843781,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,28.86,4.81,24.05
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-17,000006026843781 - 1,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,29.96,,29.96
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-May-17,6026843799,HARELAW SAWMILL,5211,Equipment-purchase and rental,65.53,10.92,54.61
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-May-17,6026843805,ASDA HOME SHOPPING,5411,Catering costs - provisions,47.61,0,47.61
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-May-17,6026843807,TESCO STORES 6329,5411,Catering costs - provisions,49.83,0,49.83
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-May-17,6026843811,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.77,0,-1.77
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,02-May-17,6026843825,ASDA HOME SHOPPING,5411,Catering costs - provisions,51.22,0,51.22
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,02-May-17,6026843873,M and M Direct Ltd,5941,Equipment-purchase and rental,74.99,0,74.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,02-May-17,6026843877,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,117.48,19.58,97.9
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,342033,Computers and Communications,02-May-17,6026843883,VERY.CO.UK,5964,Computer hardware,132.74,0,132.74
