Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338076,Services,01-Sep-2017,3329037-LTC0630,"15,452.00",1LIFE MANAGEMENT SOLUTIONS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329044-2481,"1,500.00",A & J GUTHRIE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329044-2482,"4,440.00",A & J GUTHRIE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329044-2491,"2,565.00",A & J GUTHRIE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,01-Sep-2017,3329047-W62/ZC,"2,000.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,304259,Equipment and Materials,01-Sep-2017,3329049-36032256-61,"2,881.79",ADT FIRE & SECURITY PLC.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,304259,Equipment and Materials,01-Sep-2017,3329049-36035476-61,"1,038.53",ADT FIRE & SECURITY PLC.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Supplies and Services,304999,Equipment and Materials,01-Sep-2017,3329049-36032309-61,"1,042.00",ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329050-25299988,"2,007.90",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329050-25299989,"1,770.72",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329050-25299990,"1,218.89",AGGREGATE INDUSTRIES UK LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,01-Sep-2017,3329052-07027,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,01-Sep-2017,3329052-07029,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,01-Sep-2017,3329052-07044,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,01-Sep-2017,3329052-07058A,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,01-Sep-2017,3329055-28616,635.00,AQUAJET DRAIN CLEANING LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Sep-2017,3329056-112658,"42,175.13",ARRIVA NORTH EAST LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,312009,Newspapers Books and Periodicals,01-Sep-2017,3329057-5474883,618.04,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,312009,Newspapers Books and Periodicals,01-Sep-2017,3329057-5474989,589.06,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2017,3329059-17016048,"10,788.00",ATKINS GLOBAL.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329063-DCC/2017042A,"1,684.92",BEACON BUILDING & ASSOCIATED SERVICES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2017,3329066-15118837,568.50,BELL TRUCK SALES LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338066,Services,01-Sep-2017,3329068-6361,"127,911.00",BLOOM PROCUREMENT SERVICES LTD (FORMERLY NEPRO LTD).
Resources,Digital and Customer Services,Supplies and Services,344111,Telephones,01-Sep-2017,3329078-VP90592270M14601,"3,325.54",BRITISH TELECOMMUNICATIONS PLC.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,01-Sep-2017,3329080-43224,"1,115.25",CARE ABILITY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,01-Sep-2017,3329081-844050336,797.54,CARLSBERG UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329086-260,725.97,CEILINGS DIRECT LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329087-3009844754,842.59,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,377015,County Durham Development,01-Sep-2017,3329092-4100569814,575.00,CIRCURAMA.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329093-5134,592.00,CITY FABRICATIONS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329093-5126,712.00,CITY FABRICATIONS LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384491,Miscellaneous Expenses,01-Sep-2017,3329100-F193395,924.00,CORECARE FISHBURN LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384491,Miscellaneous Expenses,01-Sep-2017,3329100-NA192807,540.00,CORECARE FISHBURN LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304999,Equipment and Materials,01-Sep-2017,3329102-RED-08-2017-213,"1,392.76",CORNFORTH PARTNERSHIP.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,01-Sep-2017,3329105-INV-100171,717.32,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,01-Sep-2017,3329105-INV-100288,521.67,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,01-Sep-2017,3329105-INV-100344,717.32,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329106-N521016,640.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329106-N521017,640.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329106-N521074,640.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329106-N521075,640.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329106-N521092,640.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329106-N521104,640.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Sep-2017,3329111-IV912945,517.55,DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Sep-2017,3329111-IV915706,"1,879.82",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Sep-2017,3329111-IV915709,"2,315.32",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,01-Sep-2017,3329119-70996,"9,520.00",EIAT UK LTD.
