Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,02-Apr-2013,2576257-APRIL2013,"1,110.55",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,02-Apr-2013,2576513-APRIL2013,"1,265.55",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,02-Apr-2013,2576415-2378,"2,300.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,02-Apr-2013,2576379-SI-001873,"3,500.00",LEISUREWORKS.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,02-Apr-2013,2576374-271037,782.50,KNIGHT FRANK LLP.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,02-Apr-2013,2576525-230460,"5,971.75",WHITTLE JONES (GROUP) LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,02-Apr-2013,2576340-140915,"2,687.08",HARLEY STREET INTERNATIONAL LTD.
Adults Wellbeing and Health,Head of Adults,Premises,150005,Apportioned Exps of Operational Blds,02-Apr-2013,2576464-106997,538.00,SANDERSON WEATHERALL LLP.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,02-Apr-2013,2576300-GLS,"4,601.31",DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2013,2576341-22032013,"35,000.00",HEALTH DIAGNOSTICS LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,02-Apr-2013,2576239-262,"3,500.00",2D LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,02-Apr-2013,2576274-2617,"3,500.00",CHESTER LE STREET & DISTRICT CVS.
