Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Sep-2021,000009723754581,AMZNMktplace,5999,Other consumables,2.99,0.50,2.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,01-Sep-2021,000009723754681,Netflix.com,4899,Subscriptions 372009,13.99,0.00,13.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,01-Sep-2021,000009723754733,AMZNMktplace,5999,Materials,1.99,0.33,1.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Sep-2021,000009727339591,LINKEDIN IRELAND,7311,Advertising other than for staff,18.46,0.00,18.46
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727339671,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,388.10,0.00,388.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727339679,WILKO RETAIL LIMITED,5399,Catering costs - provisions,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Sep-2021,000009727339943,CITY OF NEWCASTLE INTE,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Sep-2021,000009727339955,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,6.00,0.00,6.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Sep-2021,000009727339961,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,075029,Poverty Action Group,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2021,000009727339991,WWW.GONORTHEAST.CO.UK,4111,Hardship,75.00,0.00,75.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2021,000009727339993,PET N PONY,5995,Hardship,244.06,0.00,244.06
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2021,000009727340089,ALL ACCESS BUNDLE,7372,Other hired and contracted services,174.08,0.00,174.08
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Sep-2021,000009727340183,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,35.82,0.00,35.82
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727340341,HASWELL HOMER HILL,5499,Catering costs - provisions,9.50,0.00,9.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2021,000009727340589,Amazon.co.uk AA76E1WH5,5969,Other expenses,19.80,3.30,16.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727340593,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.20,0.00,3.20
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727340597,HERON FOODS,5411,Catering costs - provisions,6.00,0.00,6.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Sep-2021,000009727340621,CLEANINGWAR,5169,Direct materials,375.54,62.59,312.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2021,000009727340733,Amazon.co.uk B48B020Z5,5969,Other expenses,14.50,0.00,14.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2021,000009727340737,Amazon.co.uk F26BE9XJ5,5969,Other expenses,14.30,0.00,14.30
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,01-Sep-2021,000009727340851,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727341267,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,67.44,0.00,67.44
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727341273,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.09,0.00,-0.09
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Sep-2021,000009727341305,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,28.90,0.00,28.90
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727341487,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,27.50,0.00,27.50
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,384871,Miscellaneous Expenses,01-Sep-2021,000009727341497,PAYPAL HALLHILLFAR,8999,Training-other activities,-27.40,0.00,-27.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,01-Sep-2021,000009727341639,PARK ELECTRICAL DISTRI,1731,General repairs 108099,251.93,0.00,251.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,01-Sep-2021,000009727341647,AMZNMKTPLACE AMAZON.CO,5999,Materials,20.52,3.42,17.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304083,Equipment and Materials,01-Sep-2021,000009727341655,AMZNMktplace,5999,Catering equipment,30.91,5.15,25.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,01-Sep-2021,000009727341659,AMZNMktplace,5999,Activity expenses,41.96,7.00,34.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Sep-2021,000009727341665,BOOTS UK ECOMM,5912,Pocket money,14.73,0.00,14.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727341671,TESCO STORES 6329,5411,Catering costs - provisions,75.17,0.00,75.17
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Sep-2021,000009727341739,ARBOR TIMBER AND BUILD,5211,Direct materials,140.67,0.00,140.67
