Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Nov-2013,2662016,"1,184.00",FRAMWELLGATE MOOR PARISH COUNCIL.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Nov-2013,2661936-13/1285,"3,100.00",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Nov-2013,2661937-R31INV/00011606,"3,232.68",ACTION FOR CHILDREN.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Nov-2013,2662019-24920,"2,700.00",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens care,Supplies and Services,338040,Services,01-Nov-2013,2662033-RES-10-2013-028,"3,320.00",HMCTS.
Children and Adult Services,Childrens care,Transport,240045,Car Allowances,01-Nov-2013,2662123-3176,"38,161.84",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,01-Nov-2013,2662072-0000015428,976.50,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,01-Nov-2013,2662072-0000015429,"5,181.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,01-Nov-2013,2662072-0000015438,504.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,01-Nov-2013,2662072-0000015440,630.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,01-Nov-2013,2662072-00015441,693.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Third Party Payments,486021,Service Level Agreements,01-Nov-2013,2662107-2752,"40,200.00",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2661962,"1,600.00",BRANDON CARRSIDE YOUTH & COMMUNITY PROJECT.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2661972,"1,500.00",CHILTON YOUTH CLUB.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2661982,"1,200.00",CONSETT YMCA.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2661988,670.00,COXHOE COMMUNITY PARTNERSHIP.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2661999,730.00,DJ EVANS YOUTH CLUB.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662003,"1,050.00",DURHAM CITY CENTRE YOUTH PROJECT.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662062,630.00,MID DURHAM PROJECTS CLUB.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662081,620.00,OXHILL YOUTH CLUB.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662115,"1,980.00",SACRISTON COMMUNITY ASSOCIATION.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662118,"2,000.00",SEAHAM YOUTH CENTRE.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662142,670.00,TEESDALE YMCA.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,368046,Incentives to Industrialists,01-Nov-2013,2662157-URN-10-2013-036,750.00,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD.
Children and Adult Services,Education,Employees,040149,"Recruitment, Instruction and Training",01-Nov-2013,2662044-24,585.06,JOHN RYMASZEWSKI.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,01-Nov-2013,2661994-2013102201,970.00,DEBASERS FILUMS LTD.
Children and Adult Services,Head of Adults,Income,720047,Fees and Charges,01-Nov-2013,2662133,678.26,SWINBURNE & JACKSON.
Children and Adult Services,Head of Adults,Premises,135005,Water Services,01-Nov-2013,2662077-314745440018003,548.00,NORTHUMBRIAN WATER LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Nov-2013,2662001-A83004/JULY13,622.90,DRS KR & AL KAPOOR.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2661957-FRA09/AUG/13,671.99,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2661978,"1,190.49",CO-OPERATIVE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662068-212,"120,023.25",NECA (SERVICES) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662144-FA121/SEPT/13,"1,249.38",TESCO PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2661943-FDE75/SEPT/13,"1,573.82",ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2661958-FF604/SEPT/13,"1,268.01",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2661971-FLE10/SEPT/13,"1,053.50",CHEAPSIDE CHEMIST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2661979,"1,587.07",CO-OPERATIVE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662027-FX194/APRIL/13,983.39,GREY (CHEMIST) LTD T/A THE STOREHOUSE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662027-FX194/MAY/13,"1,024.94",GREY (CHEMIST) LTD T/A THE STOREHOUSE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662042-FKG29/SEPT/13,"1,268.08",JF EILBECK CHEMIST LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662091-FCQ82/SEPT/13,609.27,PELTON FELL PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662094-FC276JULY2013,551.90,PHILLIPS CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Nov-2013,2662161-FGF94/SEPT/13,547.75,WHITWORTH CHEMISTS LTD.
Corporate Resources,Centrally Administered Costs,Supplies and Services,378002,Levies,01-Nov-2013,2662009,"197,453.50",ENVIRONMENT AGENCY.
Corporate Resources,Corporate Finance,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2013,2661953-101237,"15,047.50",BEYOND SYSTEMS.
Corporate Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2013,2662048-8013,"3,924.43",KAIZEN CONSULTANTS.
Corporate Resources,Human Resources,Supplies and Services,352001,Conference Expenses,01-Nov-2013,2662098-PMA1722,"3,428.80",PMA INTERNATIONAL LTD.
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662127-OP/L738745,"5,504.72",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662127-OP/L739534,"9,646.22",SPECIALIST COMPUTER CENTRES PLC.
