Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Jan-2019,000008193837627,Prime Video MB37G3C04,5735,Equipment-purchase and rental,7.99,0.00,7.99
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,01-Jan-2019,000008193837683,TESCO STORES 2371,5411,Catering costs - provisions,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Jan-2019,000008193837889,SAINSBURYS SACAT 2082,5411,Catering costs - provisions,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Jan-2019,000008193837893,THE CHINESE BUFFET,5814,Subsistence,77.36,12.89,64.47
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374221,TESCO STORES 2278,5411,Catering costs - provisions,61.01,0.00,61.01
Resources,Finance & Transactional Services,065180,Collections,Charges,720130,Fees and Charges,02-Jan-2019,000008196374259,COMBINED COURT CEN,9222,Fees-legal,44.00,0.00,44.00
Resources,Digital and Customer Services,065212,Digital Durham,Supplies and Services,336005,Advertising E336,02-Jan-2019,000008196374269,Twitter Online Ads,7311,Advertising other than for staff,55.50,0.00,55.50
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,02-Jan-2019,000008196374279,AMZN MKTP UK MB8Q95OF4,5942,Telephones general-all costs,149.50,0.00,149.50
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2019,000008196374287,GRO HM PASSPORT OFFICE,9399,Other hired and contracted services,9.25,0.00,9.25
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Transport,235057,Public Transport,02-Jan-2019,000008196374299,HOLIDAY PAYMENT VRUK,4722,Staff travelling,490.00,0.00,490.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2019,000008196374359,HOUSE OF FRASER CA,5311,Clothing uniforms and laundry,5.95,0.00,5.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374369,SAINSBURYS 2082,5411,Catering costs - provisions,22.35,0.00,22.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374381,TESCO STORES 2916,5411,Catering costs - provisions,6.69,0.00,6.69
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,02-Jan-2019,000008196374397,HMCOURT-SERVICES.G,9222,Legal expenses 338045,110.00,0.00,110.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Jan-2019,000008196374473,AMZN Mktp UK MB8WD4CZ4,5942,Stationery,30.64,0.00,30.64
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jan-2019,000008196374489,AMZN Mktp UK MB4W76F74,5942,Books-school library,16.18,0.00,16.18
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374495,ASDA STORES,5411,Catering costs - provisions,13.55,0.00,13.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374529,TESCO STORES 2278,5411,Catering costs - provisions,26.76,0.00,26.76
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2019,000008196374563,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,74.00,0.00,74.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374573,ASDA STORES,5411,Catering costs - provisions,7.58,0.00,7.58
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,02-Jan-2019,000008196374579,WH SMITH,5994,Newspapers books and periodicals,6.93,0.00,6.93
Regeneration and Local Services,Technical Services,024611,Strategic Highways - Road Safety ETP,Supplies and Services,304403,Equipment and Materials,02-Jan-2019,000008196374587,THE BIKEABILITY TRUST,5111,Other consumables,153.96,0.00,153.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2019,000008196374607,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,-92.49,0.00,-92.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,02-Jan-2019,000008196374767,WILKO DURHAM 426,5722,Equipment-purchase and rental,6.00,0.00,6.00
