Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transport,235005,Public Transport,01-May-2015,2895112-108808,657.60,ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,01-May-2015,2895291-134,501.84,PATTINSON & MILBURN TRAINING LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,01-May-2015,2895310-SI/00000849,"1,260.00",RICHMOND FELLOWSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-May-2015,2895173-A83638/14/15,785.40,DR KS BALIGA.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-May-2015,2895335-A83619/14/15,537.88,SOUTHDENE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-May-2015,2895350-A83035/14/15,"1,009.12",THE WEARDALE PRACTICE.
Neighbourhood Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,01-May-2015,2895103-29362696-61,"56,869.98",ADT FIRE & SECURITY PLC.
Neighbourhood Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,01-May-2015,2895147-5173325,"1,210.81",CHUBB ELECTRONIC SECURITY SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-May-2015,2895113-4633580,555.04,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-May-2015,2895113-4635709,547.32,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-May-2015,2895113-4636019,524.45,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2015,2895118-464,"3,235.89",BACK TO BROADWAY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2015,2895155-7498/TS,"3,102.86",COMEDY STORE MANAGEMENT.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2015,2895176,"2,055.37",DURHAM DRAMATIC SOCIETY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2015,2895189-60199264,770.33,ENTERTAINMENT ONE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2015,2895189-60199266,819.69,ENTERTAINMENT ONE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2015,2895227-DARKNESSINLIGHT,"6,175.91",INTEROPERA.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,01-May-2015,2895332-1038,"1,669.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,01-May-2015,2895355-UKAPPL/93818,697.96,UKACTIVE.
Neighbourhood Services,Direct Services,Premises,106080,Centrally Controlled Rep and Maint,01-May-2015,2895322-96387658,"9,400.95",SCHNEIDER ELECTRIC LTD.
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,01-May-2015,2895142-78206,779.40,CENTRAL POWER SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895246-827/039013,548.97,MAGNET LTD.
