Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Central/Other,Employees,080025,Agency Staff,14-Feb-2017,3244182-335794,"137,574.86",DE POEL MANAGED SERVICES LTD.
Adult and Health Services,Central/Other,Debtors,930133,Debtor IC+ Out of Hours - Home Care,14-Feb-2017,3244223-DOO34,"8,333.33",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362556,870.53,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362559,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362563,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362566,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362572,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362575,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362580,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362583,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362586,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362588,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362592,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248754-2362600,625.00,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2360908,625.00,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2360917,625.00,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2360919,625.00,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2360926,625.00,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2360952,625.00,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2360959,625.00,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248760-2363622,558.04,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248766-2359936,625.00,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248766-2359940,625.00,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248766-2359945,625.00,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248766-2359955,625.00,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360499,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360503,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360504,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360507,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360508,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360510,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360513,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360516,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360519,625.00,BARCHESTER HEALTHCARE HOMES LTD.
