Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,Financial Services,65180,Collections,Supplies and Services,338045,Services,01-Feb-17,5713349077,HMCOURT-SERVICES.G,9222,Legal expenses,110,0,110
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Feb-17,5713349095,TRAVIS PERKINS,5211,Equipment-purchase and rental,20.7,3.45,17.25
Dedicated Schools Grant,Dedicated Schools Grant,79052,Part Sighted-Belmont Comp,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-17,5713349187,LogickeyboardBsp Euro,5734,Other expenses,193.44,0,193.44
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5713349243,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,28.94,0,28.94
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,01-Feb-17,5713349245,TESCO STORES 6329,5411,Catering costs - provisions,56.48,0,56.48
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5713349247,NEXT DIRECTORY,5651,Clothing uniforms and laundry,69.99,0,69.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5713349253,VERY.CO.UK,5964,Clothing uniforms and laundry,45,0,45
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5713349255,VERY.CO.UK,5964,Clothing uniforms and laundry,7.99,0,7.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5713349259,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304259,Equipment and Materials,01-Feb-17,5713349317,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.3,0,12.3
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,01-Feb-17,5713349399,Amazon UK Marketplace,5942,Books-school library,27.06,0,27.06
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,01-Feb-17,5713349405,AMAZON UK RETAIL AMAZO,5999,Other consumables,13.36,0,13.36
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,01-Feb-17,5713349411,AMAZON UK RETAIL AMAZO,5999,Other consumables,11.69,0,11.69
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-17,5713349425,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,102.13,0,102.13
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-17,5713349433,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-17,5713349437,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.42,0,23.42
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-17,5713349441,BRAKE BROS LTD,5811,Catering costs - provisions,347.52,57.92,289.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-17,000005713349441 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,454.03,,454.03
Children and Young Peoples Services,Childrens Services,85361,LAC & Permanence Team 1,Supplies and Services,304259,Equipment and Materials,01-Feb-17,5713349617,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,27.75,0,27.75
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-17,5713349815,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,89.92,0,89.92
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-17,5713349837,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.22,0,36.22
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-17,5713349851,BRAKE BROS LTD,5811,Catering costs - provisions,44.04,7.34,36.7
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-17,000005713349851 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,101.63,,101.63
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-17,5713349883,BRAKE BROS LTD,5811,Catering costs - provisions,44.44,0,44.44
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,01-Feb-17,5713349939,Amazon UK Marketplace,5942,Technicians-supplies,19.98,0,19.98
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,01-Feb-17,5713349961,WP-AMERITZ MUSIC L,5735,Equipment-purchase and rental,1.5,0,1.5
Adult and Health Services,Head of Adults,55302,Durham Pathways,Supplies and Services,342033,Computers and Communications,01-Feb-17,5713350095,Amazon UK Marketplace,5942,Computer hardware,51.8,0,51.8
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,312009,Newspapers Books and Periodicals,01-Feb-17,5713350099,Amazon UK Marketplace,5942,Newspapers books and periodicals,36.14,0,36.14
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,01-Feb-17,5713350103,Amazon UK Marketplace,5942,Toys,91.86,0,91.86
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,01-Feb-17,5713350109,Amazon UK Marketplace,5942,Toys,122.47,0,122.47
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,312009,Newspapers Books and Periodicals,01-Feb-17,5713350115,Amazon EU,5969,Newspapers books and periodicals,96.94,0,96.94
Adult and Health Services,EnvironmentHealth & Consumer Protection,10829,Environment Protection,Supplies and Services,338048,Services,01-Feb-17,5713350123,HMCOURTS-SERVICE.G,9222,Court Costs,20,0,20
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Feb-17,5713350179,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.29,0,52.29
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Feb-17,5713350487,ALDI,5411,Catering costs - provisions,25.17,0,25.17
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Feb-17,5713350491,TESCO STORES 2371,5411,Catering costs - provisions,24.4,0,24.4
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Feb-17,5713350499,TESCO STORES 2371,5411,Catering costs - provisions,24.23,0,24.23
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,01-Feb-17,5713350607,Amazon Digital Dwnlds,5735,Equipment-purchase and rental,6.44,0,6.44
