Service Area,Service Division,Cost Centre,Cost Centre Desc,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Transfer Payments,515201,Social Services Clients,01-May-2012,2441277-1236390H,"1,624.72",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052731,PD Management,Supplies and Services,338365,Services,01-May-2012,2441309-108031,"2,589.04",CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,052731,PD Management,Supplies and Services,338365,Services,01-May-2012,2441309-95020,"1,733.78",CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,055634,Derwentside LD Community Services,Supplies and Services,384985,Miscellaneous Expenses,01-May-2012,2441322-022012,620.00,CONSETT METHODIST CHURCH.
Adults Wellbeing and Health,Head of Adults,055634,Derwentside LD Community Services,Supplies and Services,384985,Miscellaneous Expenses,01-May-2012,2441322-032012,620.00,CONSETT METHODIST CHURCH.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transport,230007,Contract Hire,01-May-2012,2441324-3103,814.00,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adults Wellbeing and Health,Head of Adults,052760,OP Management,Summary reporting level,720045,Fees and Charges,01-May-2012,2441345-R,"1,671.32",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,057603,LD Supported Housing - Easington,Premises,125009,Rents,01-May-2012,2441380-MAY2012,585.06,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Transport,230005,Contract Hire,01-May-2012,2441418-505,935.00,MACS TAXIS DURHAM LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-AD5003,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-AD5004,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-AD5005,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-AD5006,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-AD5007,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-AD5065,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-COM5590,"2,460.00",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-COM5592,"2,985.00",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-COM5593,693.00,NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,01-May-2012,2441444-D5002,"4,364.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,051623,OP/PD Integrated Team - Teesdale,Third Party Payments,472101,Purchase of Care,01-May-2012,2441482-172,881.70,RED KITE HOMECARE LTD.
Adults Wellbeing and Health,Head of Adults,051623,OP/PD Integrated Team - Teesdale,Third Party Payments,472101,Purchase of Care,01-May-2012,2441482-205,"1,168.20",RED KITE HOMECARE LTD.
Adults Wellbeing and Health,Planning and Performance,052953,Training - Social Work,Supplies and Services,352001,Conference Expenses,01-May-2012,2441385-00-016,966.00,JCK TRAINING.
Assistant Chief Executive,Partnerships & Community Engagement Div.,060660,Members Initiative Fund,Supplies and Services,384085,Miscellaneous Expenses,01-May-2012,2441419-BELJ01-12,500.00,MAD ALICE THEATRE CO LTD.
Children and Young Peoples Services,CYPS - Local Authority,085380,Adoption and Fostering Mgt,Third Party Payments,440027,Other Third Party Payments,01-May-2012,2440755-799848,"2,394.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,085380,Adoption and Fostering Mgt,Third Party Payments,440027,Other Third Party Payments,01-May-2012,2441231-799847,"2,426.39",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,085552,Services for Disabled Children,Third Party Payments,440999,Other Third Party Payments,01-May-2012,2441317-3136241,"19,251.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,077800,Special Schools General-LA,Transport,230007,Contract Hire,01-May-2012,2441318-8APR12,825.00,COLIN E GLEAVE.
Children and Young Peoples Services,CYPS - Local Authority,071700,Support for Parents and Families,Supplies and Services,384491,Miscellaneous Expenses,01-May-2012,2441329-SS4070,"1,702.50",DAWN TILL DUSK CHILDCARE.
Children and Young Peoples Services,CYPS - Local Authority,071801,Selby Cottage Childcare Centre,Transport,230007,Contract Hire,01-May-2012,2441359-555,"1,386.00",GEM TRAVEL.
