Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,02-May-2017,3276320-213685,"1,800.00",39 ESSEX CHAMBERS.
Resources,Legal & Democratic Services,Supplies and Services,342051,Computers and Communications,02-May-2017,3276327-PSI0011610,"7,784.24",ADARE INSPIRED COMMUNICATIONS.
Regeneration and Local Services,Technical Services,Supplies and Services,372009,Subscriptions,02-May-2017,3276328-2016205,"2,040.00",ADEPT GRP LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-May-2017,3276331-07/17A,"1,340.00",ADVANCE TRAVEL.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276332-24551609,500.00,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276332-24667073,"1,238.95",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276332-24667074,"1,221.40",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276332-24685507,"1,252.75",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276332-24685508,"2,455.67",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24685509,"11,047.47",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24685510,"1,992.61",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24685512,501.60,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24685514,"2,548.35",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24693121,"1,326.24",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24693123,790.02,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2017,3276333-24698674,"1,038.31",AGGREGATE INDUSTRIES UK LTD.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338089,Services,02-May-2017,3276334-2581,"2,283.44",AIM PROJECT.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384302,Miscellaneous Expenses,02-May-2017,3276337-4357,"1,491.00",ALINGTON HOUSE COMMUNITY ASSOCIATION.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,02-May-2017,3276340-2017-122-141-007890,"4,002.00",AMERICAN EXPRESS SERVICES EUROPE LTD.
Children and Young Peoples Services,Children Looked After,Supplies and Services,342053,Computers and Communications,02-May-2017,3276340-2017-122-141-007895,"1,573.57",AMERICAN EXPRESS SERVICES EUROPE LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-2017,3276351-CONCFAREPAY17-1APRV1,"697,315.00",ARRIVA DURHAM COUNTY LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-2017,3276352-CONCFAREPAY17-1APRV1,"1,835.13",ARRIVA RAIL NORTH LTD T/A NORTHERN.
Children and Young Peoples Services,Children Looked After,Third Party Payments,425021,Rendered by Voluntary Organisations,02-May-2017,3276353-INV-0677,"11,600.00",ARTEMIS SUPPORT LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-May-2017,3276355-5361669,541.35,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-May-2017,3276355-5361734,563.14,ASKEWS & HOLTS LIBRARY SERVICES LTD.
