Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Mar-2014,2712521-HENS09-13,500.00,PELTON FELL COMMUNITY PARTNERSHIP.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712295-P35/SW,"1,590.00",AABAT TAXIS.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712356-0001183,"1,000.00",COLORS TAXIS LTD.
Children and Adult Services,Childrens care,Supplies and Services,338099,Services,03-Mar-2014,2712480-CAS-02-2014-532,886.70,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712482-KDC020114,626.00,MJ TIMNEY T/A KDC & C&M TAXIS.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712485-TS1/01/14,600.00,MR M ALLISON.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712542-177,"1,612.00",ROAD RUNNERS (NE) LTD.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712552-71313,544.00,SHOTTON PRIVATE HIRE.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712552-71320,578.00,SHOTTON PRIVATE HIRE.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712552-71324,520.00,SHOTTON PRIVATE HIRE.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Mar-2014,2712573-263/2014,798.00,TONYS TAXIS (A BIRCH).
Children and Adult Services,Childrens care,Supplies and Services,372009,Subscriptions,03-Mar-2014,2712582-107722,"5,000.00",VIRTUAL COLLEGE LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,03-Mar-2014,2712349-CCA57,"4,352.00",CHESTER LE STREET COMMUNITY ASSOCIATION.
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,304649,Equipment and Materials,03-Mar-2014,2712601-496852988,553.60,YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Education,Premises,120021,Energy Costs,03-Mar-2014,2712358-08808599,"1,208.27",CORONA ENERGY RETAIL 2 LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Mar-2014,2712368-2079,"1,700.00",DAVES MINIBUSES.
Children and Adult Services,Education,Employees,040001,"Recruitment, Instruction and Training",03-Mar-2014,2712574-1263439,848.00,TRINITY MIRROR PUBLISHING LTD.
Children and Adult Services,Head of Adults,Premises,120009,Energy Costs,03-Mar-2014,2712394-HF9521747,737.18,EON UK PLC.
Children and Adult Services,Head of Adults,Premises,120021,Energy Costs,03-Mar-2014,2712394-HF96B9302,"1,711.91",EON UK PLC.
Children and Adult Services,Head of Adults,Premises,125009,Rents,03-Mar-2014,2712456-336209,782.50,KNIGHT FRANK LLP.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-Mar-2014,2712396-516A,"1,085.00",FIRST IN TRAINING LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,340001,Postages,03-Mar-2014,2712544-9046632910,951.22,ROYAL MAIL GROUP PLC.
Children and Adult Services,Public Health,Supplies and Services,344033,Telephones,03-Mar-2014,2712375-238183,"1,325.00",DIGITAL COMMUNICATION SYSTEMS LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",03-Mar-2014,2712391-111103,925.00,ENCORE ENVELOPES LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",03-Mar-2014,2712553-7299,"1,205.00",SPOT ON DISPLAYS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,03-Mar-2014,2712294-002578,863.82,A HILL & SONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",03-Mar-2014,2712306-4192368,654.36,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",03-Mar-2014,2712306-4192491,578.03,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",03-Mar-2014,2712306-4192618,552.30,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",03-Mar-2014,2712306-4192647,559.15,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Debtors,930056,Debtor-Darlington Civic Theatre,03-Mar-2014,2712367-2481121,516.52,DARLINGTON BOROUGH COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Mar-2014,2712382-COMEDYFEST,"2,789.85",DURHAM REVUE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Mar-2014,2712383-60134785,700.78,ENTERTAINMENT ONE UK LTD.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,03-Mar-2014,2712504,"1,301.07",NORTHERN PROPERTY (UK) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Mar-2014,2712577-GB14B0013035,788.12,TWENTIETH CENTURY FOX FILM CO LTD.
