﻿NSG_REF,ADDRESS,TOWN
7000227,CRAGHEAD LANE,CRAGHEAD
7000254,C84 FROM A693 JUNCTION TO ROSEBERRY GRANGE GOLF CLUB,WEST PELTON
7001687,GREENS BANK,WEST PELTON
7001745,CONYERS AVENUE,CHESTER-LE-STREET
7001759,PELAW ROAD,CHESTER-LE-STREET
7001760,PELAW SQUARE,CHESTER-LE-STREET
7001890,GRASMERE ROAD,CHESTER-LE-STREET
7001938,MENDIP AVENUE,CHESTER-LE-STREET
7002334,FRONT STREET,GREAT LUMLEY
7002350,BACK LANE,GREAT LUMLEY
7002392,HUMBLEBURN LANE,CRAGHEAD
7002484,ST BENETS WAY,OUSTON
7013899,VIGO LANE,CHESTER-LE-STREET
7015037,PITHOUSE LANE,GREAT LUMLEY
7015043,ROAD FROM HOLMSIDE THROUGH EDMONDSLEY TO WALDRIDGE,EDMONDSLEY
7015051,C8A (FROM FRONT STREET TO C8B PITHOUSE LANE JUNC),GREAT LUMLEY
7015119,ROAD ADJACENT TO FIRE STATION,HIGH HANDENHOLD
7030073,C84 (BETWEEN A693 AND STATION ROAD/NEW ROAD),BEAMISH
11000445,B6301 (FROM C16 STEADMANS LANE JUNC TO UNC 18.26 HAMSTEELS LANE JUNC),CORNSAY COLLIERY
11000457,B6309 (FROM B6308 FINES ROAD JUNC TO B6310 MEDOMSLEY CROSSROADS),MEDOMSLEY
11000460,B6309 (FROM A694 JUNCTION TO COUNTY BOUNDARY AT RIVER DERWENT),EBCHESTER
11000470,B6310 (FROM B6314 NEW ROAD JUNC TO A692 JUNC),BURNOPFIELD
11004313,FORD ROAD,LANCHESTER
11004677,CADGER BANK,LANCHESTER
11004747,STATION ROAD,LANCHESTER
11004750,EDWARD STREET,CRAGHEAD
11004849,HUSTLEDOWN ROAD,STANLEY
11004894,TYNE ROAD EAST,STANLEY
11005183,EBCHESTER HILL,EBCHESTER
11005407,FRONT STREET,CONSETT
11005415,SNOWS GREEN ROAD,SHOTLEY BRIDGE
11005640,TRAFALGAR STREET,CONSETT
11005810,BERTHA STREET,CONSETT
11005878,NEWMARKET STREET,CONSETT
11005962,CUTLERS HALL ROAD,CONSETT
11006130,HEDLEYHILL LANE,CORNSAY COLLIERY
11014209,NEWHOUSE ROAD,CORNSAY COLLIERY
11020053,BROWNEY BANK,SATLEY
11020054,HEDLEYHILL LANE,EAST HEDLEYHOPE
11020056,BARGATE BANK,LANCHESTER
11020096,NEW ROAD,BURNOPFIELD
11020103,B6296 (BETWEEN BROWNEY BANK AND CADGER BANK),LANCHESTER
11020113,VICTORIA ROAD,CONSETT
11020130,B6278 (FROM DISTRICT BOUNDARY AT BURNSIDE HOUSE TO DISTRICT BOUNDARY C20 JUNCTION),EDMUNDBYERS
11020228,B6310 (FROM MEDOMSLEY CROSSROADS TO B6308 FINES ROAD JUNC),MEDOMSLEY
11600044,BLACK HOUSE LANE,EDMONDSLEY
11600704,HARTLEPOOL STREET,THORNLEY
11600963,HUNWICK LANE,WILLINGTON
11600995,B6277 (FROM ETTERSGILL BRIDGE TO ST JAMES CHURCH),FOREST-IN-TEESDALE
11600996,B6277 (FROM ST JAMES CHURCH TO C27 JUNCTION),LANGDON BECK
11601031,B6276 FROM B6277 JUNCTION TO GREENGATES,BOWBANK
11601069,B6277 FROM B6276 JUNCTION TO LUNE BRIDGE,LONTON
11601081,B6302 FROM DURHAM ROAD TO COCKHOUSE LANE,ESH WINNING
11601183,B6276 FROM CARLBECK BRIDGE TO COUNTY BOUNDARY AT LUNEDALE CATTLE GRID,LUNEDALE
11601241,B6282 BETWEEN LANDS ROAD AND TOFT HILL LANE,MORLEY
11601258,ROAD THROUGH SUNDERLAND BRIDGE,SUNDERLAND BRIDGE
11601269,ROAD FROM FRONT STREET TO GATE HOUSE COTTAGE,SHOTLEY BRIDGE
11602057,DURHAM CITY FOOTPATH 48,DURHAM CITY
11605335,EASTBOUND LINK ROAD BETWEEN A181 AND SALTERS LANE,WINGATE
11706130,BRACKENDALE ROAD,BELMONT
11706482,FINCHALE AVENUE,BRASSIDE
11706579,FRONT STREET,CASSOP
11707058,DURHAM ROAD,ESH WINNING
11707146,LITTLETOWN LANE,SHERBURN HILL
11707153,PITTINGTON ROAD,LOW PITTINGTON
11713279,FIELDHOUSE LANE,DURHAM CITY
11713368,SOUTH STREET,DURHAM CITY
11713380,ALBERT STREET,DURHAM CITY
11713413,TOLL HOUSE ROAD,DURHAM CITY
11714436,GREEN LANE,DURHAM CITY
11725062,GROVE STREET,DURHAM CITY
11725111,CRIME RIGG BANK,SHADFORTH
11725210,B6291 (FROM AVENUE FARM TO HAWTHORN CRESCENT),COXHOE
11725305,NEWHOUSE ROAD,ESH WINNING
11900656,B1281 (FROM HESLEDEN ROAD JUNC TO A1086 COAST ROAD JUNC),BLACKHALL COLLIERY
11900680,B1280 (FROM C22 CORNER HOUSE JUNC TO C24 JUNC),STATION TOWN
11900978,GRAY ROAD,MURTON
11901016,SALTERS LANE,HASWELL
11907319,STOCKTON ROAD,CASTLE EDEN
11907372,FRONT STREET,HUTTON HENRY
11907381,MICKLE HILL ROAD,BLACKHALL ROCKS
11907436,CASTLEREAGH ROAD,SEAHAM
11907457,FOUNDRY ROAD,SEAHAM
11907538,VANE TERRACE,SEAHAM
11907680,CLAUDE TERRACE,MURTON
11907727,PARK LANE,MURTON
11907950,SUNDERLAND ROAD,EASINGTON VILLAGE
11908261,BEVERLEY WAY,PETERLEE
11908509,POTTO STREET,SHOTTON COLLIERY
11908574,CHURCH STREET,HASWELL
11908591,ACRE RIGG ROAD,PETERLEE
