Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,03-Nov-2014,2814089-2292394,"1,281.44",CELSIAN.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,03-Nov-2014,2814089-2293600,650.00,CELSIAN.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,03-Nov-2014,2814098-3910005307,"4,119.03",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Nov-2014,2814129-130036,"3,554.46",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Nov-2014,2814133-27035,"3,232.99",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425023,Rendered by Voluntary Organisations,03-Nov-2014,2814151-WI6467,"19,714.28",HESLEY CARE GROUP LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Nov-2014,2814216-NFA117318,"3,128.70",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019336,567.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019340,708.75,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019341,708.75,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019347,"3,024.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019348,661.50,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019379,"1,008.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486027,Service Level Agreements,03-Nov-2014,2814223-0000019382,576.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Nov-2014,2814255-153496,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Nov-2014,2814255-153827,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384237,Miscellaneous Expenses,03-Nov-2014,2814257-2488.,"1,218.00",TANFIELD RAILWAY.
Children and Adult Services,Childrens Services,Premises,125009,Rents,03-Nov-2014,2814265-GH3710,"1,010.59",THE GREENHOUSE CO (GROUNDWORK) LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,03-Nov-2014,2814055-20/10/2014,"4,194.50",ASSOCIATION OF TEESDALE DAY CLUBS.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,338045,Services,03-Nov-2014,2814064-4184085,738.00,BOND DICKINSON LLP.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,03-Nov-2014,2814170-00117330,744.00,JENX LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,03-Nov-2014,2814240-141038,928.00,PRATTS TAXIS.
Children and Adult Services,Education,Supplies and Services,338094,Services,03-Nov-2014,2814036-18002466,868.00,1LIFE MANAGEMENT SOLUTIONS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,03-Nov-2014,2814037-510,602.00,A BARKER.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814056-431,"1,260.00",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814056-432,"1,245.60",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814056-433,855.36,AT TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814056-434,"1,062.00",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814057-DCC2OCT14,"1,952.10",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814063-1362,"1,512.00",BOBBY DOVE.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,03-Nov-2014,2814104-14/15041,"11,037.84",CORNFORTH PARTNERSHIP PROJECTS FUND.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814121-E052/1014,"1,044.00",ELLIOTTS OF TRIMDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814121-NQA072/1014,864.00,ELLIOTTS OF TRIMDON.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814136-16777,"3,924.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814136-16779,"6,996.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814136-16780,"16,002.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814136-16781,"2,322.00",GARNETTS LTD (COACHES).
