Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-Oct-2018,000007892321269,ITUNES.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,01-Oct-2018,000007892322149,THE GOLDEN ARCH (1203,5814,Subsistence,0.26,0.00,0.26
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,01-Oct-2018,000007892322153,FOTAXI 1922,4121,Staff travelling,0.54,0.00,0.54
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007892322155,SPAR 0173,5411,Catering costs - provisions,0.07,0.00,0.07
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,01-Oct-2018,000007892322535,SO COFFEE,5812,Subsistence,0.33,0.00,0.33
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549091,SAINSBURYS 0776,5411,Catering costs - provisions,113.54,0.00,113.54
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,01-Oct-2018,000007900549167,THE HISTORIC GAMES,5945,Materials,28.50,0.00,28.50
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,01-Oct-2018,000007900549169,AMZN Mktp UK,5942,Materials,80.91,13.49,67.42
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2018,000007900549215,MIDDLESBROUGH COUNCIL,9399,Other hired and contracted services,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,01-Oct-2018,000007900549239,S&A BUILDERS MERCHANTS,5211,Direct materials,79.73,13.29,66.44
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2018,000007900549265,MAILCHIMP MONTHLY,5968,Other hired and contracted services,223.22,0.00,223.22
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071406,Tudhoe Childrens Centre,Supplies and Services,312009,Newspapers books and periodicals E312,01-Oct-2018,000007900549275,Amazon.co.uk,5969,Newspapers books and periodicals,54.29,0.00,54.29
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Oct-2018,000007900549277,LINKEDIN-335 8561746,5968,Misc equipment tools and materials,4.52,0.00,4.52
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2018,000007900549347,Amazon.co.uk,5969,Stationery,39.23,6.54,32.69
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2018,000007900549349,Amazon.co.uk,5969,Stationery,121.45,20.24,101.21
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549365,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,130.90,0.00,130.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549367,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,88.90,0.00,88.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549369,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,238.11,0.00,238.11
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549371,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,101.93,0.00,101.93
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549373,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.54,0.00,13.54
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549377,ASDA STORES,5411,Catering costs - provisions,19.14,0.00,19.14
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2018,000007900549405,NET WORLD SPORTS,5999,Other hired and contracted services,69.93,0.00,69.93
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549429,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2018,000007900549467,GRO HM PASSPORT OFFICE,9399,Other expenses,18.50,0.00,18.50
