Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,Digital and Customer Services,065350,Innovation,Supplies and Services,304335,Equipment and Materials,01-Feb-2018,000006965662677,WAVES INC,7372,ICT supplies etc,2.69,0.00,2.69
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,01-Feb-2018,000006965663437,GOOGLE ADWS8772529636,5968,Subscriptions,500.00,0.00,500.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-Feb-2018,000006970932525,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,2.85,0.00,2.85
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932529,TESCO STORES 2278,5411,Catering costs - provisions,8.46,0.00,8.46
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2018,000006970932575,KRD ASSOCIATES,7399,Accommodation assistance,500.00,0.00,500.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2018,000006970932577,KRD ASSOCIATES,7399,Accommodation assistance,500.00,0.00,500.00
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,304259,Equipment and Materials,01-Feb-2018,000006970932611,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,20.00,0.00,20.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Feb-2018,000006970932635,TRAVELODGE,3615,Conferencesseminars fees etc,39.00,0.00,39.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932653,LIDL UK,5411,Catering costs - provisions,0.54,0.09,0.45
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932653 - 1,LIDL UK,5411,Catering costs - provisions,6.65,,6.65
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,01-Feb-2018,000006970932781,ARRIVA NORTH EAST,4131,Staff travelling,15.00,0.00,15.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932791,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,92.42,0.00,92.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932799,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932801,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-12.88,0.00,-12.88
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932829,HOPWELLS LTD,5811,Catering costs - provisions,44.78,0.00,44.78
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Feb-2018,000006970932833,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.17,0.00,32.17
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,352001,Conference Expenses,01-Feb-2018,000006970932895,Hotel on Booking.com,7011,Conferencesseminars fees etc,198.00,0.00,198.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,01-Feb-2018,000006970932949,WWW.SIMPLYGO.COM,4131,Staff travelling,105.00,0.00,105.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages,01-Feb-2018,000006970932969,PARCEL2GO.COM LTD,4215,Postages,11.06,1.84,9.22
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages,01-Feb-2018,000006970932971,PARCEL2GO.COM LTD,4215,Postages,17.74,2.96,14.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-2018,000006970933101,WWW.COTSWOLDOUTDOOR.CO,5691,Clothing uniforms and laundry,134.95,0.00,134.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933105,TESCO STORES 6329,5411,Catering costs - provisions,133.57,0.00,133.57
