Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jan-2021,000009369844409,TRAVELODGE,3615,Accommodation assistance,26.28,4.38,21.90
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jan-2021,000009369844409 - 1,TRAVELODGE,3615,Accommodation assistance,65.69,,65.69
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising E336,01-Jan-2021,000009369844467,FACEBK 9XZZWZ2TS2,7311,Advertising other than for staff,33.25,0.00,33.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jan-2021,000009369844631,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,43.65,0.00,43.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jan-2021,000009369844635,MCDONALD`S,5812,Subsistence,22.43,0.00,22.43
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jan-2021,000009369844777,TESCO STORES 2916,5411,Catering costs - provisions,13.49,0.00,13.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jan-2021,000009369844783,TESCO STORES 2916,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jan-2021,000009369844787,TESCO STORES 2916,5411,Catering costs - provisions,61.20,0.00,61.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-Jan-2021,000009369844789,ShakeNCake,5812,Subsistence,22.20,0.00,22.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jan-2021,000009369845207,TESCO STORES 2916,5411,Catering costs - provisions,62.92,0.00,62.92
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jan-2021,000009369844311,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2021,000009369844313,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2021,000009369844317,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2021,000009369844495,MAILCHIMP MONTHLY,5968,Other hired and contracted services,207.42,0.00,207.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,02-Jan-2021,000009369844513,HOME BARGAINS,5251,Misc equipment tools and materials,4.67,0.00,4.67
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Jan-2021,000009369844519,TESCO STORES 6329,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Jan-2021,000009369844523,TESCO STORES 6329,5411,Catering costs - provisions,22.33,0.00,22.33
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Jan-2021,000009369844629,Just Eat,5814,Subsistence,27.30,0.00,27.30
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304999,Equipment and Materials,02-Jan-2021,000009369844881,Adobe.com,5817,Misc equipment tools and materials,23.99,0.00,23.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,02-Jan-2021,000009369845427,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,229.47,0.00,229.47
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,02-Jan-2021,000009369845429,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.00,0.00,-1.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2021,000009369845463,ZOOM.US 888-799-9666,4814,Other hired and contracted services,14.39,0.00,14.39
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2021,000009369845531,ARGOS LTD,5310,Clothing uniforms and laundry,26.99,0.00,26.99
