Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,03-Apr-17,3265502-CAS-03-2017-167,"1,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,03-Apr-17,3265618-RED-03-2017-356,650,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265638-SAJ/2017/132240,502.7,LBS WORLDWIDE LTD T/A FRESH2O GLOBAL.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,03-Apr-17,3265653-328937/INVMM225,540,MISS AMANDA MILLER.
Children and Young Peoples Services,Education,Employees,40001,Recruitment Instruction and Training,03-Apr-17,3265754-TARINV/15457342,710.1,TES GLOBAL LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,03-Apr-17,3265522-SLINV/00000238,500,CESTRIA HOUSING.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265485-090217-090317,746.75,ABA LOCUMS LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265555-090217-090317,"3,598.26",DAGN
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265558-090217-090317,"2,138.64",DHN
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265559-090217-090317,"2,900.17",DIM
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265560-090217-090317,"2,498.18",DJEH
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265561-090217-090317,"4,109.49",DMSA
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265562-090217-090317,941.78,DNM
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265564-090217-090317,"2,675.56",DSW
Resources,Legal & Democratic Services,Supplies and Services,342225,Computers and Communications,03-Apr-17,3265647-INVLT09001043,550,LUMI TECHNOLOGIES T/A IML INTERACTIVE UK LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265727-090217-090317,"1,934.54",SHAN MEDICAL SERVICES LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,03-Apr-17,3265799-090217-090317,"2,495.79",ZM MEDICAL CONSULTANTS LIMITED.
