﻿Unique Asset Identity,UPRN,Name of Asset,Type of Asset,Asset Address,,,,Location,,Tenure,,,Land Only
,,,,Street Number,Street Name,Town,Postcode,Eastings,Northings,Lease Type,Tenure,Tenure Characteristic,
0004S01,100110747178,Bishop Auckland Site of Former Etherley Lane Depot,Property,Site of Former Etherley Lane Depot,Etherley Lane,Bishop Auckland,DL14 6UQ,419840,529029,,Freehold,Occupied by the Local Authority,Yes
0006S01,100110746496,Wolsingham Highways Depot,Property,Wolsingham Highways Depot,Holywell Lane,Bishop Auckland,DL13 3HD,407714,537825,,Freehold,Occupied by the Local Authority,No
0006S01B01,100110746496,Wolsingham Highways Depot Main Building,Building,Wolsingham Highways Depot,Holywell Lane,Bishop Auckland,DL13 3HD,407714,537825,,Freehold,Occupied by the Local Authority,No
0006S01B08,010094404679,Wolsingham Highways Depot Salt Barn,Building,Wolsingham Highways Depot Salt Barn,Holywell Lane,Bishop Auckland,DL13 3HD,407665,537816,,Freehold,Occupied by the Local Authority,No
0006S02,,Wolsingham land at Wolsingham Depot,Property,Land at Wolsingham Depot,Holywell Lane,Bishop Auckland,DL13 3HD,407737,537802,,Freehold,Occupied by the Local Authority,Yes
0007S02,010013059885,Castle Eden Wellfield Depot Weighbridge,Property,Wellfield Depot Weighbridge,Shotton Bank,Hartlepool,TS27 4TB,440896,538328,,Freehold,Occupied by the Local Authority,No
0007S02B01,010013059885,Castle Eden Wellfield Depot Weighbridge,Building,Wellfield Depot Weighbridge,Shotton Bank,Hartlepool,TS27 4TB,440896,538308,,Freehold,Occupied by the Local Authority,No
0007S02B02,,Castle Eden Wellfield Depot Toilet Portacabin,Building,Wellfield Depot Toilet Portacabin,Shotton Bank,Hartlepool,TS27 4TB,440895,538319,,Freehold,Occupied by the Local Authority,No
0009S01,,Durham Frankland Park Farm Holding 4,Property,Frankland Park Farm Holding 4,Frankland Lane,Durham,DH1 5SJ,429379,545153,,Freehold,Leasehold (Out),Yes
0010S01,010022979275,South Church Enterprise Park Nuns Close,Property,South Church Enterprise Park,Nuns Close,Bishop Auckland,DL14 6XD,421116,527771,,Freehold,Leasehold (Out),No
0010S01B09,100110747259,South Church Enterprise Park Nuns Close Unit 15,Building,"Unit 15, South Church Enterprise Park",Nuns Close,Bishop Auckland,DL14 6XD,421647,528025,,Freehold,Leasehold (Out),No
0010S01B10,200002979169,South Church Enterprise Park Nuns Close Unit 16,Building,"Unit 16, South Church Enterprise Park",Nuns Close,Bishop Auckland,DL14 6XD,421685,528069,,Freehold,Leasehold (Out),No
0010S01B11,200002979169,South Church Enterprise Park Nuns Close Unit 17,Building,"Unit 17, South Church Enterprise Park",Nuns Close,Bishop Auckland,DL14 6XD,421685,528069,,Freehold,Leasehold (Out),No
0010S01B17,100110807465,South Church Enterprise Park Nuns Close Unit 23,Building,"Unit 23, South Church Enterprise Park",Nuns Close,Bishop Auckland,DL14 6XD,421637,528068,,Freehold,Leasehold (Out),No
0010S01B18,100110807465,South Church Enterprise Park Nuns Close Unit 24,Building,"Unit 24, South Church Enterprise Park",Nuns Close,Bishop Auckland,DL14 6XD,421643,528071,,Freehold,Leasehold (Out),No
0010S02,010093431368,South Church Industrial Estate Industrial Land,Property,"South Church Industrial Estate Land, Land to the South of",Henson Close,Bishop Auckland,DL14 6WA,421201,527797,,Freehold,Occupied by the Local Authority,Yes
0010S04,,South Church Ind Estate Hutton Close Ground Lease,Property,"Hutton Close Ground Lease, South Church Enterprise Park",Hutton Close,Bishop Auckland,DL14 6XG,421427,527973,,Freehold,Ground Leasehold (Out),Yes
0010S05,,South Church Ind Estate Tree Belt,Property,"South Church Tree Belts, South Church Enterprise Park",Nuns Close,Bishop Auckland,DL14 6XD,421062,527753,,Freehold,Occupied by the Local Authority,Yes
0010S06,,South Church Ind Wear Valley Bus Centre Long Lease,Property,Wear Valley Business Centre Long Lease,Longfield Road,Bishop Auckland,DL14 6XB,421430,528033,,Freehold,Ground Leasehold (Out),Yes
0010S08,010091177377,South Church Ind Est Hutton Close Sub Station,Property,"Hutton Close Sub Station, South Church Enterprise Park",Hutton Close,Bishop Auckland,DL14 6XG,421401,527959,,Freehold,Ground Leasehold (Out),Yes
0010S09,010000805479,South Church Ind Est Henson Close Sub Station,Property,"Henson Close Sub Station, South Church Enterprise Park",Henson Close,Bishop Auckland,DL14 6WA,421290,527852,,Freehold,Ground Leasehold (Out),Yes
0010S10,010093431368,South Church Industrial Estate Land,Property,South Church Industrial Estate Land,Henson Close,Bishop Auckland,DL14 6WA,421201,527797,,Freehold,Occupied by the Local Authority,Yes
0010S11,010093427801,South Church Land adj Unit 8 Enterprise Park,Property,Land adj Unit 8 Enterprise Park,Longfield Road,Bishop Auckland,DL14 6XB,421803,528042,,Freehold,Occupied by the Local Authority,Yes
0010S12,,South Church Land off Henson Close,Property,Land off Henson Close,Henson Close,Bishop Auckland,DL14 6WA,421383,527767,,Freehold,Occupied by the Local Authority,Yes
0010S13,,South Church Potential Development Site,Property,"South Church Potential Development Site, South Church Enterprise Park",Hatfield Way,Bishop Auckland,DL14 6XF,421568,527799,,Freehold,Occupied by the Local Authority,Yes
0011S01,010014550366,Tanfield Lea Indust Estate South Industrial Units,Property,Tanfield Lea Industrial Estate South,Stanelaw Way,Stanley,DH9 9XW,419907,554214,,Freehold,Leasehold (Out),No
0011S01B01,200004278739,Tanfield Lea Industrial Estate South Unit 1,Building,"Unit 1, Tanfield Lea Industrial Estate South",Stanelaw Way,Stanley,DH9 9XA,419807,554124,,Freehold,Leasehold (Out),No
