Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Aug-2015,3006338-ADAE09-15CLAR08-15,700.00,AYCLIFFE & DISTRICT BUS PRESERVATION SOCIETY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Aug-2015,3006543-BLEG03-15,500.00,SEAHAM ROSEBERRY PARK FOOTBALL CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Aug-2015,3006561-MILO02-15HAMC03-15,"1,400.00",STANLEY WOODCRAFT FOLK.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Aug-2015,3006578-HODM02-15TEMO05-15,"5,350.00",TEESDALE & WEARDALE SEARCH & MOUNTAIN RESCUE TEAM (TWSMRT).
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,03-Aug-2015,3006466-2236,"1,250.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,03-Aug-2015,3006466-2259,500.00,LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440035,Other Third Party Payments,03-Aug-2015,3006482-CAS-07-2015-144,849.15,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440035,Other Third Party Payments,03-Aug-2015,3006514-CAS-07-2015-151,732.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,03-Aug-2015,3006531-0228329631,780.00,REED MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25349,"3,631.43",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25373,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25374,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25375,"6,332.99",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25379,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25385,"6,200.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25401,"3,631.43",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25425,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25427,"3,631.43",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25432,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25433,"3,232.68",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2015,3006575-25446,"3,100.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,03-Aug-2015,3006600-168710,950.00,VISION FOR EDUCATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,03-Aug-2015,3006392-DCC022,"4,614.78",DURHAM DEAFENED SUPPORT.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Aug-2015,3006384-C02081,"10,938.22",DERWENTSIDE COLLEGE.
Children and Adult Services,Education,Supplies and Services,338027,Services,03-Aug-2015,3006452-014,"1,470.00",JANE OLIVER T/A BRIGHTBRAIN SCOTLAND.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,03-Aug-2015,3006517-1547170,838.09,PETERS LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,03-Aug-2015,3006517-1547171,878.40,PETERS LTD.
