Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007194591812,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007194591820,TESCO STORES 6329,5411,Catering costs - provisions,47.00,0.00,47.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2020,000007194591986,Amazon.co.uk MX2JZ0GD5,5969,Other expenses,8.98,0.00,8.98
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2020,000007194591990,Amazon.co.uk KT1SQ2O75,5969,Other expenses,8.98,0.00,8.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197896078,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,96.85,0.00,96.85
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197896096,AMZNMktplace,5999,Other consumables,27.45,4.60,22.85
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197896100,AMZNMktplace,5999,Other consumables,110.85,0.00,110.85
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197896106,AMZNMktplace,5999,Other consumables,480.35,0.00,480.35
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197896110,AMZNMktplace,5999,Other consumables,480.35,0.00,480.35
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,342222,Computers and Communications,01-Jun-2020,000007197896114,UKFAST.NET LTD,4816,Comp hardware purch-network servers,63.01,10.50,52.51
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,342222,Computers and Communications,01-Jun-2020,000007197896118,UKFAST.NET LTD,4816,Comp hardware purch-network servers,500.00,83.33,416.67
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197896136,GEN REGISTER OFFICE,9399,Other consumables,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197896228,TESCO STORES 2916,5411,Catering costs - provisions,92.83,0.00,92.83
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197896230,WILKO RETAIL LIMITED,5399,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197896232,ALDI 74 774,5411,Catering costs - provisions,6.16,0.00,6.16
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197896316,TESCO STORES 2371,5411,Catering costs - provisions,24.89,0.00,24.89
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,01-Jun-2020,000007197896362,EE BROADBAND,4812,Telephones general-all costs,37.50,0.00,37.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197896448,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,32.94,0.00,32.94
