Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Mar-17,5809402249,TESCO STORES 2278,5411,Catering costs - provisions,21.3,0,21.3
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Mar-17,5809402251,TESCO STORES 2278,5411,Catering costs - provisions,13.2,0,13.2
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-17,5809402301,Amazon UK Marketplace,5942,Other expenses,9.04,0,9.04
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-17,5809402303,Amazon UK Marketplace,5942,Books-school library,12.99,0,12.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Mar-17,5809402305,WWW.BOOHOO.COM,5691,Clothing uniforms and laundry,26.5,4.42,22.08
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Mar-17,5809402307,VERY.CO.UK,5964,Clothing uniforms and laundry,33,0,33
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,342033,Computers and Communications,01-Mar-17,5809402309,VERY.CO.UK,5964,Computer hardware,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Mar-17,5809402317,AMAZON UK RETAIL AMAZO,5999,Other consumables,3.99,0,3.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,36000,Asset Management,Employees,40149,Recruitment Instruction and Training,01-Mar-17,5809402361,RICS COM GBP CYBS,8699,Training-all costs,180,30,150
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,36000,Asset Management,Employees,40149,Recruitment Instruction and Training,01-Mar-17,5809402363,RICS COM GBP CYBS,8699,Training-all costs,180,0,180
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Mar-17,5809402421,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,114.04,0,114.04
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Mar-17,5809402429,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,103.02,0,103.02
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Mar-17,5809402441,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,01-Mar-17,5809402483,W E & J ROWLE,5947,Other consumables,11.94,1.99,9.95
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,01-Mar-17,5809402497,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,14.61,0,14.61
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Mar-17,5809402567,B&M RETAIL LTD,5310,Clothing uniforms and laundry,20.97,0,20.97
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,01-Mar-17,5809402605,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,6.4,0,6.4
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,324117,Provisions,01-Mar-17,5809402623,TESCO STORES 6329,5411,Catering costs - provisions,42.07,0,42.07
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Mar-17,5809402653,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,90.51,0,90.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Mar-17,5809402657,BRAKE BROS LTD,5811,Catering costs - provisions,51.06,8.51,42.55
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Mar-17,000005809402657 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,95.44,,95.44
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Mar-17,5809402661,WWWMISSGUIDEDCOUK,5691,Clothing uniforms and laundry,13.99,0,13.99
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Mar-17,5809402665,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,97.8,0,97.8
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,01-Mar-17,5809402679,CITB,8220,Training-all costs,30,0,30
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,01-Mar-17,5809402683,CITB,8220,Training-all costs,30,0,30
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Mar-17,5809402695,BRAKE BROS LTD,5811,Catering costs - provisions,112.74,18.79,93.95
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Mar-17,000005809402695 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,137.09,,137.09
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Mar-17,5809402709,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.26,0,43.26
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Mar-17,5809402711,BRAKE BROS LTD,5811,Catering costs - provisions,64.05,0,64.05
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,01-Mar-17,5809402747,TESCO STORES 2371,5411,Catering costs - provisions,249.22,0,249.22
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-17,5809402757,SEWN AT PAMS,5949,Other expenses,119.25,0,119.25
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,01-Mar-17,5809402761,ASDA STORES,5411,Catering costs - provisions,14.55,0,14.55
Resources,I.C.T. Services,65305,Design & Print - Digital,Supplies and Services,304999,Equipment and Materials,01-Mar-17,5809402767,BIGDUG LIMITED,5072,Misc equipment tools and materials,516,86,430
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,384956,Miscellaneous Expenses,01-Mar-17,5809402833,DVLA DRIVER ONLINE,9399,Licences,20,0,20
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Mar-17,5809402853,TESCO STORES 2371,5411,Catering costs - provisions,55.46,0,55.46
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Mar-17,5809402855,TESCO STORES 2371,5411,Catering costs - provisions,18.35,0,18.35
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Mar-17,5809402959,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.11,0,37.11
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Mar-17,5809402971,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,63.18,0,63.18
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Mar-17,5809402977,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.29,0,7.29
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Mar-17,5809402979,BRAKE BROS LTD,5811,Catering costs - provisions,189.84,31.64,158.2
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Mar-17,000005809402979 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,98.85,,98.85
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,01-Mar-17,5809403031,ASDA STORES LTD,5411,Catering costs - provisions,19.52,0,19.52
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Mar-17,5809403087,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,93.92,0,93.92
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,01-Mar-17,5809403109,WILKO.COM,5722,Equipment-purchase and rental,128,0,128
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,01-Mar-17,5809403113,WILKO.COM,5722,Equipment-purchase and rental,15,0,15
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,01-Mar-17,5809403115,WILKO.COM,5722,Equipment-purchase and rental,81,0,81
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,01-Mar-17,5809403119,CURRYS ONLINE,5732,Equipment-purchase and rental,149.99,25,124.99
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Mar-17,5809403139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.98,0,24.98
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Mar-17,5809403143,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.84,0,6.84
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Mar-17,5809403155,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.83,0,43.83
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Mar-17,5809403157,BRAKE BROS LTD,5811,Catering costs - provisions,124.73,0,124.73
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,340001,Postages,01-Mar-17,5809403195,THE POST OFFICE,9402,Postages,14.28,0,14.28
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,01-Mar-17,5809403211,WILKO.COM,5722,Equipment-purchase and rental,22,3.67,18.33
Regeneration and Local Services,Culture & Sport,11232,Locality 3 Team Management,Supplies and Services,352001,Conference Expenses,01-Mar-17,5814510361,TV LICENSING,7392,Conferencesseminars fees etc,145.5,0,145.5
Children and Young Peoples Services,Childrens Services,71443,Stanley One Point Hub,Supplies and Services,352001,Conference Expenses,01-Mar-17,5819979141,SOUTH CAUSEY INN,7011,Conferencesseminars fees etc,100,0,100
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,01-Mar-17,5819979167,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,20,3.33,16.67
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-17,5809402413,Amazon UK Marketplace,5942,Books-school library,2.39,0,2.39
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Mar-17,5814509925,TESCO STORES 2278,5411,Catering costs - provisions,62.38,0,62.38
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-17,5814509993,Amazon EU,5969,Books-school library,13.78,0,13.78
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Mar-17,5814509999,YACHAOSHANGMAO,5311,Clothing uniforms and laundry,59.02,0,59.02
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Mar-17,5814510005,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,54.99,9.17,45.82
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,02-Mar-17,5814510011,TESCO STORES 6329,5411,Catering costs - provisions,78.54,0,78.54
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,02-Mar-17,5814510037,ADROLL,7311,Advertising other than for staff,1.2,0,1.2
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Mar-17,5814510043,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-17,5814510049,FASTHOSTS INTERNET,4816,Books-school library,59.99,10,49.99
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-17,5814510055,FASTHOSTS INTERNET,4816,Books-school library,11.39,1.9,9.49
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,02-Mar-17,5814510189,AMAZON UK RETAIL AMAZO,5999,Other consumables,4.75,0,4.75
Adult and Health Services,EnvironmentHealth & Consumer Protection,11035,Consumer Protection,Supplies and Services,384956,Miscellaneous Expenses,02-Mar-17,5814510197,DURHAM COUNTY COUNCIL,9399,Licences,0.5,0,0.5
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Mar-17,5814510203,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,105.26,0,105.26
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Mar-17,5814510215,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.26,0,54.26
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Mar-17,5814510221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Mar-17,5814510225,BRAKE BROS LTD,5811,Catering costs - provisions,212.47,0,212.47
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,02-Mar-17,5814510237,WEB NETWORKSOLUTIONS,5968,Subscriptions,170.16,0,170.16
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,02-Mar-17,5814510243,WEB NETWORKSOLUTIONS,5968,Subscriptions,64.55,0,64.55
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Mar-17,5814510257,BTL TIMBER AND HARDWAR,5099,Equipment-purchase and rental,163.62,0,163.62
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Mar-17,5814510265,BRAKE BROS LTD,5811,Catering costs - provisions,54.99,0,54.99
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-17,5814510337,MAILCHIMP,7399,Payments to sub-contractors,41.13,0,41.13
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-Mar-17,5814510369,TESCO STORES 6329,5411,Catering costs - provisions,29.65,0,29.65
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,02-Mar-17,5814510379,TESCO STORES 6329,5411,Catering costs - provisions,17.13,0,17.13
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,02-Mar-17,5814510447,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,6.4,0,6.4
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Mar-17,5814510457,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,102.94,0,102.94
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Mar-17,5814510513,WWW.JTDOVE.CO.UK,5211,Equipment-purchase and rental,229.73,38.29,191.44
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Mar-17,5814510519,BESCOL,5231,Other consumables,188.09,31.35,156.74
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Mar-17,5814510525,SCREWFIX,5211,Equipment-purchase and rental,17.2,2.87,14.33
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Mar-17,5814510533,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,132.63,0,132.63
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Mar-17,5814510547,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.7,0,30.7
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Mar-17,5814510557,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.68,0,25.68
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,02-Mar-17,5814510587,Amazon UK Marketplace,5942,Technicians-supplies,34.88,0,34.88
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Mar-17,5814510607,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.11,0,40.11
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Mar-17,5814510629,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.61,0,48.61
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Mar-17,5814510705,JEWSON LTD,5211,Equipment-purchase and rental,81.91,13.65,68.26
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,230031,Contract Hire,02-Mar-17,5814510735,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,85.5,0,85.5
Regeneration and Local Services,Culture & Sport,54604,Seven Hills Spennymoor,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-17,5814510837,Amazon UK Marketplace,5942,Books-school library,10.87,0,10.87
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Mar-17,5814510887,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.8,0,31.8
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Mar-17,5814510901,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.65,0,38.65
