Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Oct-2013,2648945-CLUB13036B,640.00,CLUBMAN CABS.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,338040,Services,01-Oct-2013,2648984,"16,985.00",HMCTS.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,338042,Services,01-Oct-2013,2649012,750.00,MARK STYLES.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,342007,Computers and Communications,01-Oct-2013,2649020-6322A,600.00,MITAC PARTNERSHIP LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,338042,Services,01-Oct-2013,2649022,625.00,MR CHRISTOPHER DORMAN O`GOWAN.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2013,2649024-NFA86504,"3,000.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,338027,Services,01-Oct-2013,2649038-306,"13,150.00",PEOPLETOO LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440005,Other Third Party Payments,01-Oct-2013,2648367-903123,"1,217.31",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440005,Other Third Party Payments,01-Oct-2013,2648367-903124,"1,217.31",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440015,Other Third Party Payments,01-Oct-2013,2648469-902861,592.62,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440015,Other Third Party Payments,01-Oct-2013,2648469-902862,592.62,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440015,Other Third Party Payments,01-Oct-2013,2648491-903255,714.38,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440015,Other Third Party Payments,01-Oct-2013,2648491-903256,759.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440016,Other Third Party Payments,01-Oct-2013,2648587-902817,"2,542.35",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440016,Other Third Party Payments,01-Oct-2013,2648587-902818,790.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,01-Oct-2013,2648838-902171,525.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Oct-2013,2649051-71203,587.00,SHOTTON PRIVATE HIRE.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,304516,Equipment and Materials,01-Oct-2013,2649064-14638,545.00,TOTAL BACK CARE CENTRE LTD.
Children and Adult Services,CYPS - Local Authority,Premises,106099,Centrally Controlled Rep and Maint,01-Oct-2013,2649069-01,726.00,W NELSON JOINERY.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,01-Oct-2013,2649072-000541,"1,071.42",WHITEHORSE LODGE LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2013,2649072-000542,"10,000.00",WHITEHORSE LODGE LTD.
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,01-Oct-2013,2648997-N80311,646.36,JR HOLLAND FOOD SERVICES LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Oct-2013,2649015-36,"1,071.00",MAURICE & SONS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Oct-2013,2649021-475,500.00,MR AD HOWARD.
Children and Adult Services,Head of Adults,Supplies and Services,384918,Miscellaneous Expenses,01-Oct-2013,224246,"13,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Premises,120021,Energy Costs,01-Oct-2013,2649034-145961975,"1,583.04",NPOWER.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Oct-2013,2649047-RTD21,"2,800.00",ROWLANDS GILL MEDICAL CENTRE.
Corporate Resources,Financing- Resources,Supplies and Services,342055,Computers and Communications,01-Oct-2013,2648943-C/RB119422,"4,070.00",CIVICA UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Premises,125009,Rents,01-Oct-2013,2648929-D12795,"10,000.00",BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,01-Oct-2013,2648959-6568,"21,219.91",DOCUMATION SOFTWARE LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,01-Oct-2013,2648978-INV0150940,"4,350.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,01-Oct-2013,2648978-INV0150941,"2,922.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,01-Oct-2013,2648986-16839680,638.23,HOWARD SMITH PAPER GROUP.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,01-Oct-2013,2649005-00202703,611.50,LEVANT OFFICE INTERIORS.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342053,Computers and Communications,01-Oct-2013,2649008-IN144280,"1,800.00",LOGMEIN IRELAND LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Oct-2013,2648946-3910000512,"22,634.94",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648951-19461,"2,275.00",CONTAINERS 2000 LTD.
Neighbourhood Services,Culture & Sport,Premises,155001,Insurance of Premises,01-Oct-2013,2648989-6459,"6,708.58",IMPALA ESTATES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2013,2649011-N000002,"1,000.00",MARIA M CARRASCO.
Neighbourhood Services,Culture & Sport,Premises,120009,Energy Costs,01-Oct-2013,2649029-48290853,"1,790.33",NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,01-Oct-2013,2649029-48290855,"4,840.25",NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,01-Oct-2013,2649029-48290980,"1,613.42",NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,01-Oct-2013,2649029-48290981,"1,613.42",NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,01-Oct-2013,2649029-48290982,"1,613.42",NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,120009,Energy Costs,01-Oct-2013,2649029-48292463,596.77,NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,120009,Energy Costs,01-Oct-2013,2649029-48292464,596.77,NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,120009,Energy Costs,01-Oct-2013,2649029-48292465,596.77,NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,01-Oct-2013,2649031,"1,170.30",NORTHERN PROPERTY (UK) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338078,Services,01-Oct-2013,2649042-3623,861.00,QW SECURITY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2013,2649010-2013/006,"2,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Oct-2013,2648919-31259,890.50,AA FLAGS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",01-Oct-2013,2648927-SN1374022,528.00,BERENDSEN UK LTD
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2013,2648942-3336,608.00,CITY FABRICATIONS.
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,01-Oct-2013,2648948-3049,705.00,COMMA PRINT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648952-82159,"4,523.62",CORMETON ELECTRONICS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Oct-2013,2648966-3060569,"2,633.80",EAST RIDING HORTICULTURE LTD.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,01-Oct-2013,2648970-INV71029,727.00,FCC RECYCLING (UK)  LTD.
