Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,01-Apr-2016,TESCO STORES 2278,Catering costs - provisions,33.08,0.00,33.08
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,01-Apr-2016,POUNDLAND LTD 1330,Clothing uniforms and laundry,8.05,1.34,6.71
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Equipment and Materials,01-Apr-2016,WILKO RETAIL LIMIT,Equipment-purchase and rental,17.85,0.00,17.85
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Equipment and Materials,01-Apr-2016,B & M RETAIL,Toys,12.99,0.00,12.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,01-Apr-2016,TESCO STORES 6329,Catering costs - provisions,81.39,0.00,81.39
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,01-Apr-2016,ASDA SUPERSTORE,Catering costs - provisions,13.29,0.00,13.29
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,01-Apr-2016,SCREWFIX,Equipment-purchase and rental,10.99,1.83,9.16
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,01-Apr-2016,SCREWFIX,Equipment-purchase and rental,69.95,11.66,58.29
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,25.45,0.00,25.45
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,16.53,0.00,16.53
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Library,Supplies and Services,Provisions,01-Apr-2016,ASDA STORES,Catering costs - provisions,28.89,0.00,28.89
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,01-Apr-2016,"Amazon Svcs Europe,SAR",Books-school library,12.29,0.00,12.29
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,01-Apr-2016,Amazon UK Marketplace,Books-school library,7.38,0.00,7.38
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,01-Apr-2016,Amazon UK Marketplace,Books-school library,11.49,0.00,11.49
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Equipment and Materials,01-Apr-2016,GOOGLE ADWS2420292471,Misc equipment tools and materials,16.77,0.00,16.77
Children and Adult Services,Childrens Services,Walworth,Supplies and Services,Newspapers Books and Periodicals,01-Apr-2016,Amazon UK Marketplace,Books-school library,15.28,0.00,15.28
Children and Adult Services,Childrens Services,Walworth,Supplies and Services,Newspapers Books and Periodicals,01-Apr-2016,Amazon UK Marketplace,Books-school library,12.09,0.00,12.09
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,8.32,0.00,8.32
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.48,0.00,4.48
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,381.90,63.65,318.25
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,404.44,,404.44
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,146.34,24.39,121.95
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,90.59,,90.59
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,01-Apr-2016,THE REPLACE BASE LTD,Computer hardware,15.00,2.50,12.50
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,01-Apr-2016,THE REPLACE BASE LTD,Computer hardware,1.30,,1.30
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,20.13,0.00,20.13
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Clothing Uniforms and Laundry,01-Apr-2016,THE RANGE,Clothing uniforms and laundry,4.00,0.00,4.00
Neighbourhood Services,Direct Services,Gas Servicing and Repairs,Supplies and Services,Subscriptions,01-Apr-2016,GAS SAFE REGISTER,Subscriptions,"1,987.20",331.20,1656.00
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,01-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,72.38,0.00,72.38
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,01-Apr-2016,TESCO STORES 2916,Catering costs - provisions,16.00,0.00,16.00
