Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527358-GTD/SB/12/02,"2,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527457-1110,"1,700.00",CRAIG PUGH.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527544-GD-002,"1,300.00",HANNAH GREGORY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527554-DUR0212B,"2,100.00",HICKS WATKINS PRODUCTION SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527556-2,"2,952.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527570-JNA/5235,"2,778.96",JANET PLATER MANAGEMENT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527570-JSM/5234,"2,697.23",JANET PLATER MANAGEMENT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527575-2,"1,300.00",JOHN MURDOCH.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527585-1011,"1,375.00",JR PRODUCTIONS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527592-0875,"1,950.00",KEW PERSONAL MANAGEMENT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527626-SB/NOV12-JAN13,"1,500.00",MARK IAN THOMPSON.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527627-114151,"1,950.00",MARLOWES DANCERS & MUSICAL THEATRE AGENCY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527633-SF/22936,"3,197.18",MICHAEL GARRETT ASSOCIATES LTD T/A GLOBAL ARTISTS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527640-SB,"1,370.00",MR THOMAS HEWITT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527648-DR/2032,"2,952.00",NELSON BROWNE MANAGEMENT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338027,Services,03-Dec-2012,2527672-K5,"1,200.00",P MACARI.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527678-2,"2,778.96",PAUL SMITH....
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,304259,Equipment and Materials,03-Dec-2012,2527683-C-APR-NOV,667.00,PHILIPPA GILL.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,304259,Equipment and Materials,03-Dec-2012,2527683-Y-R,"1,465.00",PHILIPPA GILL.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527760-002,"1,275.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527780-SB,"1,950.00",TIFFANY MANAGEMENT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Dec-2012,2527821-2127,"2,952.00",WILLIAMSON & HOLMES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,03-Dec-2012,2527344-111211,750.00,24/7 TAXI SERVICES LTD.
